"CapItol","Text CapItol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text Organic","Arees","Text Arees","PolItica","Text polItica","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CREDIT INICIAL"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0602","Eixample","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","310647.96"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de participació",73358
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges",73358
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","75326.9"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","Les Corts","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","75983.2"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","Sants - Montjuïc","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","76632.48"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","76639.5"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","Gràcia","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","76639.5"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0609","Sant Andreu","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat","76639.5"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","Gràcia","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","77653.54"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","3","Producció de béns públics de caràcter preferent","32","Educació","326","Serveis complementaris d'educació","3262","Promoció educativa","32627","Direcció d’Educació","77839.8"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència","77952.1"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","78231.82"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i interculturalitat","78608.4"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","78608.4"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","Horta - Guinardó","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","78608.4"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0608","Nou Barris","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","78772.98"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","Sarrià-Sant Gervasi","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat","78814.84"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0610","Sant Martí","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","79117.26"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0608","Nou Barris","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15344","Manteniment-millora espais públics no centralitzat","79264.7"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0800","Ger. d’Àrea de Cultura, Educació, Esports i Cicles de Vida","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","79448.1"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","Ciutat Vella","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","79591.6"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","Eixample","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones-territori","79701.4"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i organització","79868.88"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials",79921
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","Eixample","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat",79921
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93113","Administració comptable",79921
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","80213.48"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","Horta - Guinardó","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat","80577.3"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","80658.34"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0706","Gerència de Promoció Econòmica","4","Actuacions de caràcter econòmic","49","Altres actuacions de caràcter econòmic","493","Protecció de consumidors i usuaris","4931","Defensa dels drets dels consumidors","49311","Arbitratge","80946.6"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","Ger. d’Àrea de Drets Socials, Salut, Cooperació i Comunitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana","81670.3"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","Sants - Montjuïc","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","81889.9"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","82652.1"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","Ciutat Vella","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat","84079.98"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0302","Gerència de Serveis Generals","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","87420.02"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0610","Sant Martí","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1511","Actuació urbanística i disciplina","15111","Llicències","91482.44"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.salut SPEIS","92269.8"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i salvament","94982.88"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","Sants - Montjuïc","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics centralitzat","96539.54"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","98710.18"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","Sants - Montjuïc","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","103516.18"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-organització","105409.68"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0500","Gerència d'Àrea  d'Urbanisme i Habitatge","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15011","Despeses generals","112026.74"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0700","Gerència d'Àrea d'Economia i Promoció Econòmica","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","117277.14"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0106","Gerència de Coordinació Territorial i Proximitat","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","119246.04"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","93","Administració financera i tributària","934","Gestió del deute i la tresoreria","9341","Gestió del deute i la tresoreria","93411","Tresoreria","132309.78"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","Gràcia","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","175352.72"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","Horta - Guinardó","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","176884.92"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","Les Corts","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","177124.88"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","Ciutat Vella","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","177530.48"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","178479.34"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","Eixample","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","179436.96"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0608","Nou Barris","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","181138.88"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0609","Sant Andreu","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","183447.92"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0610","Sant Martí","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","185615.02"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0701","Gerència de Pressupostos i Hisenda","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93114","Gestió financera","187190.88"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0303","Ger. de Persones, Organització i Administració Electrònica","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","193799.3"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","200597.28"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","212182.04"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","Gerència d'Àrea de Recursos i Transformació Digital","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","244169.96"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració","15011","Despeses generals","256105.18"
