"Capitol","Text Capitol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text Organic","Arees","Text arees","Politica","Text politica","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV.INICIAL"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22006","Cessió IE de productes intermedis","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16074.94"
"2","IMPOSTOS INDIRECTES","26","RECÀRRECS S.IMPOSTOS INDIRECTES DE L'ESTAT I CCAA","261","SOBRE IMPOSTOS DE LA COMUNITAT AUTÒNOMA","26100","Recàrrec sobre estades en establiments turístics","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","75133987.53"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","31415.65"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0608","Nou Barris","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","606745.6"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0606","Gràcia","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","969850.54"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0607","Horta - Guinardó","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1248992.33"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0604","Les Corts","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1380203.99"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0609","Sant Andreu","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1748290.28"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0601","Ciutat Vella","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2136490.73"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0605","Sarrià-Sant Gervasi","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3034491.36"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0610","Sant Martí","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3622532.27"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0602","Eixample","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4698902.99"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0603","Sants - Montjuïc","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6987702.52"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0500","Gerència d'Àrea  d'Urbanisme i Habitatge","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","8793814.75"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","301","SERVEI DE CLAVEGUERAM","30100","Taxa de clavegueram","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","1","IMPOSTOS DIRECTES","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram",25102000
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","303","SERVEI DE TRACTAMENT DE RESIDUS","30301","Taxa recollida domiciliària de residus","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",40685000
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30901","Taxa per retirada de sacs i contenidors","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",10
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30902","Taxa per extinció d'incendis i salvament","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",65000
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30904","Taxa per prestacions serveis GU","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",206000
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30905","Taxa per serveis de manteniment dels SPEIS","0400","Gerència d'Àrea  Seguretat , Prevenció i Convivència","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",8457000
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0608","Nou Barris","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2392.21"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0601","Ciutat Vella","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3427.36"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0605","Sarrià-Sant Gervasi","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4373.79"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0606","Gràcia","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5405.7"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0604","Les Corts","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6016.51"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0602","Eixample","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","8185.66"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0603","Sants - Montjuïc","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9871.19"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0609","Sant Andreu","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10467.7"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0607","Horta - Guinardó","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","15681.19"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0610","Sant Martí","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","23215.38"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0901","Gerència de Serveis Urbans i Manteniment de l’Espai Públic","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","64334.61"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0503","Gerència d'Urbanisme","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2310616.6"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0500","Gerència d'Àrea  d'Urbanisme i Habitatge","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3716529.08"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0608","Nou Barris","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","892.38"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0607","Horta - Guinardó","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7701.19"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0606","Gràcia","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10197.4"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0609","Sant Andreu","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10422.25"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0604","Les Corts","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16913.1"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0605","Sarrià-Sant Gervasi","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","19050.37"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0601","Ciutat Vella","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","25493.21"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0603","Sants - Montjuïc","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","27967.17"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0610","Sant Martí","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","29296.37"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0602","Eixample","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","36066.56"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0601","Ciutat Vella","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0602","Eixample","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0603","Sants - Montjuïc","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0604","Les Corts","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0605","Sarrià-Sant Gervasi","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0606","Gràcia","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0607","Horta - Guinardó","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0608","Nou Barris","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0609","Sant Andreu","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0610","Sant Martí","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos",1
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, plànols i certificats ur (SIR)","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7.09"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, plànols i certificats ur (SIR)","0604","Les Corts","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3020.46"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, plànols i certificats ur (SIR)","0608","Nou Barris","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3546.93"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, plànols i certificats ur (SIR)","0609","Sant Andreu","9","PASSIUS FINANCERS","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4903.73"
