"Capítol",,"Article",,"Concepte",,"Subconcepte",,"Orgànic",,"Àrea",,"Política",,"Grup de programes",,"Programa",,"Subprograma",," Import total pressupost 2020 "
"2","IMPOSTOS INDIRECTES","27",,"271",,"27100","Recàrrec sobre estades en establiments turístics","0703","Serveis Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," -      "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 22.618.111,38    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 9.422,98    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.130.756,55    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 4.711.485,56    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.261.513,06    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 753.837,70    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0605","Sarrià-Sant Gervasi","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.261.513,06    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0606","Gràcia","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.130.756,54    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0607","Horta - Guinardó","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 753.837,69    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0608","Nou Barris","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 555.955,30    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0609","Sant Andreu","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 942.297,12    "
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0610","Sant Martí","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.261.513,06    "
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30902","Taxa per extinció d'incendis i salvament","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 91.000,00    "
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30904","Taxa per prestacions serveis GU","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10.000,00    "
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","301","SERVEI DE CLAVEGUERAM","30100","Taxa de clavegueram","0502","Gerència Medi Ambient i Serveis Urbans","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram"," 32.598.000,00    "
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30901","Taxa per retirada de sacs i contenidors","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0200","Ger.Àrea Drets Socials,Just.Global,Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5,31    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 727.248,73    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","326","TAXA PER RETIRADA DE VEHÍCLES","32602","Taxa permanències al dipòsit municipal","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32902","Taxa per expedició de documents GU","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 100,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32904","Recollida i trasllat dipòsit elements vi","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 181,80    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32912","Taxa per anàlisi d'alcoholèmies","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32913","Taxa per anàlisi de drogo-test","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.000,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32916","Taxa per còpies autoritzades informes accidents","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.082.000,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32918","Taxa per concessió targetes carabines i pistoles","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 100,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32919","Taxa per préstec roba SPEIS","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 12.000,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 3.602.542,44    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, planols i certificats ur (SIR)","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 9.082,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 529,88    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 102.622,31    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32901","Taxes per homologació gestió residus","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32903","Taxa de salut pública i animals","0502","Gerència Medi Ambient i Serveis Urbans","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 45.000,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32917","Taxa per autorització Transport Escolar i menors","0504","Gerència de Mobilitat i Infraestructures","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 100,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 36.944,03    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 9.650,64    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, planols i certificats ur (SIR)","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 86.105,79    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 2.437,46    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32904","Recollida i trasllat dipòsit elements vi","0601","Ciutat Vella","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 181,82    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 92.360,08    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 41.342,32    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, planols i certificats ur (SIR)","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 10.549,79    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 5.519,63    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32904","Recollida i trasllat dipòsit elements vi","0602","Eixample","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 181,82    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 86.202,73    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 11.709,97    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, planols i certificats ur (SIR)","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 56.265,53    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1.218,73    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32904","Recollida i trasllat dipòsit elements vi","0603","Sants - Montjuïc","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 181,82    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 32.839,15    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 6.505,54    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 1,00    "
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes, planols i certificats ur (SIR)","0604","Les Corts","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos"," 3.516,59    "
