"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames"," Import_total_pressupost_2020 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48902","Altres subvencions a instit.sense afany","0100","Gerència Municipal","3","Producció de béns públics de caràcter preferent","33","Cultura","330","Administració general de cultura","3301","Administració general de cultura","33011","Administració general de cultura"," 10,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0100","Gerència Municipal","3","Producció de béns públics de caràcter preferent","33","Cultura","337","Instal·lacions d'ocupació del temps lliure","3371","Centres cívics","33711","Gestió de centres cívics"," 10,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència i Economia"," 10,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència i Economia"," 10,00    "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48902","Altres subvencions a instit.sense afany","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","430","Administració general de comerç. turisme i pimes","4301","Administració general d'acció econòmica","43011","Administració i gerència de Presidència i Economia"," 10,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","222","COMUNICACIONS","22201","Comunicacions postals","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 1.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","222","COMUNICACIONS","22205","Serveis de missatgeria","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 1.500,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 2.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 17902.96 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 34261.06 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 108181.24 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22731","Contractes d'acció social","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 24358.95 "
"4","TRANSFERÈNCIES CORRENTS","48","A FAMÍLIES I INSTIT.SENSE AFANY DE LUCRE","489","ALTRES TRANSFERÈNCIES","48901","Subvencions per convocatòria a instit.se","0100","Gerència Municipal","4","Actuacions de caràcter econòmic","43","Comerç. turisme i petites i mitjanes empreses","433","Desenvolupament empresarial","4335","Foment de l’economia cooperativa. social i solidària","43352","Temps i Economia de les Cures"," 55.000,00    "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política"," 8914.36 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política"," 266.62 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política"," 4543.56 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política"," 12664.72 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0100","Gerència Municipal","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política"," 1839.73 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0100","Gerència Municipal","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política"," 8816.01 "
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 244086.34 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12001","Retribucions bàsiques grup A2 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 27463.16 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 10516.92 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 17828.72 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 12617.8 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 32586.4 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 88208.82 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 13552.3 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 47766.6 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 11132.52 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 12552.12 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 29561.04 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","162","DESPESA SOCIAL","16200","Formació de personal","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 10.000,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22000","Material d'oficina ordinari no inventari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 5221.44 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 5216.09 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 31494.4 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 1253.15 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22719","Altres contractes de serveis municipals","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 248811.96 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","230","DIETES","23010","Dietes del personal directiu","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 1.462,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","23","IMDEMNITZACIONS PER MOTIU DEL SERVEI","231","LOCOMOCIÓ DEL PERSONAL","23110","Locomoció del personal directiu","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general"," 1.462,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22699","Altres despeses diverses","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92017","Espais de coresponsabilitat"," 484910.99 "
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 78151.64 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12000","Retribucions bàsiques grup A1 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 232155.1 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12001","Retribucions bàsiques grup A2 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 62158.72 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12003","Retribucions bàsiques grup C1 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 63101.52 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12004","Retribucions bàsiques grup C2 funcionari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 17828.72 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","120","RETRIBUCIONS BASIQUES","12006","Trienis funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 112941.35 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12100","Complement desti funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 216191.64 "
"1","DESPESES DE PERSONAL","12","PERSONAL FUNCIONARI","121","RETRIBUCIONS COMPLEMENTÀRIES","12101","Complement específic funcionaris","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 581240.66 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13000","Retribucions basiques personal laboral f","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 74415.94 "
"1","DESPESES DE PERSONAL","13","PERSONAL LABORAL","130","LABORAL FIX","13002","Retribució complementaria personal labor","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 129767.82 "
"1","DESPESES DE PERSONAL","15","INCENTIUS AL RENDIMENT","150","PRODUCTIVITAT","15000","Productivitat","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 107652.71 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16000","Primes i quotes SS pers.laboral i altres","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 57139.92 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16001","Primes i quotes SS funcion integrats","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 125315.64 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16002","Primes i quotes SS func. nou ingres","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 114258.48 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","160","QUOTES SOCIALS","16005","Primes i quotes SS interi nou ingr","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 94694.04 "
"1","DESPESES DE PERSONAL","16","QUOTES.PRESTAC.I DESP.SOC.A CARREC EMP.","164","COMPLEMENT FAMILIAR","16400","Complement familiar","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 3761.16 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22000","Material d'oficina ordinari no inventari","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 1.036,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","220","MATERIAL D'OFICINA","22002","Material informatic no inventariable","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 1.036,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","221","SUBMINISTRAMENTS","22109","Altre material de consum","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 1414.97 "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","222","COMUNICACIONS","22201","Comunicacions postals","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 13.468,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22601","Atencions protocolaries i representativ.","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 2.590,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22606","Reunions. conferències i cursos","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 2.590,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","226","DESPESES NO INCLOSES A ALTRES APARTATS","22610","Despeses compra serveis","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 68.376,00    "
"2","DESPESES EN BÉNS CORRENTS I SERVEIS","22","MATERIAL. SUBMINISTRAMENTS I ALTRES","227","TREBALLS REALITZATS PER ALTRES EMPRESES","22703","Treballs tècnics","0100","Gerència Municipal","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació"," 494563.12 "
