"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","Pressupost_Total_2020"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39192","Sancions incompliment Llei","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4.58"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","398",,"39800","Indemnitzacions Assegurances No de Vida","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","250"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45030","Subv. finanlistes Generalitat per l'IMEB","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1455000"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45040","Subv. finalistes Gen. atenció primària","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","26896324.52"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45041","Subv. finalistes Generalitat per l'EAIA","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4531310"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45042","Aportació de Generalitat per a gent gran","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3400000"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45043","Aport. Generalitat conveni discapacitats","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1920057.34"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45045","Subv. Generalitat per a SAD dependència","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","31000000"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45047","Altres subv. Generalitat Conv. Marc S.S.","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","292647.52"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45048","Serveis Informació i atenció dones - SIA","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","18250"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","450","DE L'ADMINIST. GENERAL DE LA COMUNITAT A","45053","Generalitat-Programes joventut","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","18000"
"4","TRANSFERENCIES CORRENTS","45","DE COMUNITATS AUTONOMES","451","D'ORGANISMES AUTÒNOMS I AGÈNCIES DE LA C","45102","Aportacions Agència Habitatge de la Generalitat","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS. CONSELLS O CABILDOS","46110","Subv. finalistes de DIBA afers socials","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","461","DE DIPUTACIONS. CONSELLS O CABILDOS","46120","Aport. DIBA per a conveni discapacitats","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","464","D'AREES METROPOLITANES","46409","Aportació A.M.B.per gestió CUESB ampliat","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","400000"
"4","TRANSFERENCIES CORRENTS","46","D'ENTITATS LOCALS","467","CONSORCIS","46700","Aportacions de Consorcis","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","497","ALTRES TRANSFERÈNCIES DE LA UE","49700","Aport. UE i d'altres municipis europeus","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","600000"
"4","TRANSFERENCIES CORRENTS","49","DE L'EXTERIOR","499","ALTRES TRANSFERÈNCIES EXTERIOR","49920","Altres aportacions de l’exterior","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30902","Taxa per extinció d'incendis i salvament","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","91000"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30904","Taxa per prestacions serveis GU","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10000"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","727248.73"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","326","TAXA PER RETIRADA DE VEHÍCLES","32602","Taxa permanències al dipòsit municipal","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1000"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32902","Taxa per expedició de documents GU","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","100"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32904","Recollida i trasllat dipòsit elements vi","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","181.8"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32912","Taxa per anàlisi d'alcoholèmies","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1000"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32913","Taxa per anàlisi de drogo-test","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1000"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32916","Taxa per còpies autoritzades informes accidents","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1082000"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32918","Taxa per concessió targetes carabines i pistoles","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","100"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","329","ALTRES TAXES PER A LA REALITZACIÓ D'ACTI","32919","Taxa per préstec roba SPEIS","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12000"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","330","TAXA ESTACIONAMENT DE VEHICLES","33001","Taxa reserva estacionament","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","15760.56"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","335","TAXA PER OCUPACIÓ LA VIA PÚBLICA TERRASS","33502","Taxes d'altres ocupacions via pública","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","784360.17"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33902","Taxa per serveis especials de vialitat","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33904","Taxa ocupació vp per mudances","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1014000"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33906","Taxa ocupació vp per grues","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","14000"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33905","Taxa ocupació vp per bastides","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1000"
"3","TAXES I ALTRES INGRESSOS","33","TAXES PER UTILITZACIÓ PRIV O APROF ESPEC","339","ALTRES TAXES PER UTILIZACIÓ PRIVATIVA DO","33907","Taxa ocupació vp per reserves","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","27000"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34901","Activitats Centres Oberts","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34910","Unitat montada i secció canina de la GU","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34911","Cursos SPEIS","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","30000"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34912","Cursos formació policial (GU)","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34913","Cursos utilització torre de pràctiques","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34914","Formació Policial a Tercers","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39120","Infraccions trànsit - Ajuntament","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","55446000"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39130","Infraccions ordenances","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","52289.12"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13050"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39902","Prevenció i extinció incendis port Bcn.","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39904","Indemnitzacions","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","22893.27"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39907","Altres ingressos seguretat i mobilitat","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","14979.5"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39911","Compensacio costos","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","746885.84"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","399","ALTRES INGRESSOS DIVERSOS","39917","Regul.per fin.contr.(renting vehicles)","0400","Gerència d'Àrea Seguretat i prevenció","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","22618111.38"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3602542.44"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32301","Taxes informes. planols i certificats ur (SIR)","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9082"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","529.88"
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0500","Gerència d'Àrea d'Ecologia Urbana","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
