"Any","Codi_tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions€"
2011,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","25.0"
2011,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","306.3"
2011,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","5.5"
2011,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","53.3"
2011,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.2"
2011,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2011,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2011,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","83.4"
2011,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","4.3"
2011,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","49.3"
2011,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","40.1"
2011,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","2.5"
2011,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2011,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","56.4"
2011,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","243.0"
2011,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.7"
2011,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","50.6"
2011,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2011,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","0.8"
2011,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2011,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2011,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","19.1"
2011,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","2.2"
2011,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2011,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros",100
2011,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","10.0"
2011,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.6"
2012,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","3.1"
2012,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","219.1"
2012,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","29.1"
2012,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","77.9"
2012,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","22.6"
2012,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","13.3"
2012,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","489.7"
2012,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.5"
2012,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2012,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.0"
2012,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres",32
2012,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.4"
2012,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","234.9"
2012,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","281.9"
2012,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","4.0"
2012,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","326.4"
2012,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","5.6"
2012,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","65.1"
2012,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.4"
2012,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2012,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2012,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","320.2"
2012,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","6.7"
2012,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","55.6"
2012,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","11.0"
2012,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.9"
2012,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2012,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","8.2"
2012,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","12.0"
2012,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","5.8"
2012,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","5.5"
2012,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2012,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","0.8"
2012,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2012,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2012,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","8.0"
2012,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","2.9"
2012,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2012,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2012,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","90.0"
2012,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.3"
2013,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","3.3"
2013,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","236.2"
2013,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","29.1"
2013,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","78.1"
2013,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","21.6"
2013,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","14.9"
2013,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","494.8"
2013,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.6"
2013,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2013,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.0"
2013,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","33.2"
2013,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.2"
2013,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","237.6"
2013,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","284.0"
2013,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","4.0"
2013,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","331.3"
2013,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","4.8"
2013,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","62.7"
2013,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.1"
2013,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2013,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2013,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","275.5"
2013,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","7.6"
2013,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","13.4"
2013,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","14.6"
2013,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.6"
2013,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2013,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","1.3"
2013,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","13.1"
2013,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2013,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","6.6"
2013,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.5"
2013,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","0.9"
2013,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2013,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2013,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","7.8"
2013,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2013,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2013,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2013,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","103.7"
2013,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.2"
2014,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","3.2"
2014,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","235.0"
2014,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","25.6"
2014,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","80.4"
2014,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","21.1"
2014,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","15.2"
2014,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","506.5"
2014,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.9"
2014,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2014,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.0"
2014,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","29.5"
2014,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.2"
2014,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","235.8"
2014,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","312.6"
2014,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","4.0"
2014,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","341.7"
2014,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","0.8"
2014,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","70.8"
2014,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.1"
2014,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2014,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2014,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","380.8"
2014,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general",23
2014,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","31.1"
2014,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","18.0"
2014,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","1.9"
2014,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2014,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","7.8"
2014,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","98.7"
2014,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2014,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","46.4"
2014,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2014,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","5.3"
2014,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.1"
2014,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","5.0"
2014,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","12.4"
2014,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2014,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2014,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2014,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","129.7"
2014,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.2"
2015,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","3.2"
2015,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","244.2"
2015,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","29.2"
2015,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","80.8"
2015,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","20.7"
2015,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","19.0"
2015,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","534.2"
2015,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.1"
2015,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2015,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.0"
2015,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","22.6"
2015,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.8"
2015,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","275.7"
2015,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","311.6"
2015,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","2.6"
2015,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","401.9"
2015,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","0.9"
2015,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","78.7"
2015,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.1"
2015,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2015,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2015,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","322.5"
2015,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","19.5"
2015,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","41.4"
2015,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","12.9"
2015,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.5"
2015,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2015,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","4.1"
2015,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","32.2"
2015,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2015,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","14.7"
2015,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2015,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","1.1"
2015,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2015,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2015,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","16.3"
2015,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2015,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2015,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2015,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","296.0"
2015,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","0.9"
2016,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","6.6"
2016,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","279.9"
2016,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","33.5"
2016,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","79.7"
2016,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","18.9"
2016,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","21.6"
2016,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","528.4"
2016,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.0"
2016,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2016,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","0.0"
2016,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","18.3"
2016,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.2"
2016,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","311.1"
2016,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","316.8"
2016,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","6.4"
2016,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","395.3"
2016,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","1.8"
2016,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","72.8"
2016,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.4"
2016,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2016,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2016,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","287.8"
2016,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","11.2"
2016,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","56.0"
2016,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","15.1"
2016,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","0.5"
2016,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","0.0"
2016,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","9.9"
2016,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","46.5"
2016,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2016,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","7.8"
2016,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2016,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","0.4"
2016,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.0"
2016,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2016,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","16.6"
2016,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2016,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2016,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
