"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions_euros"
2013,"Despesa corrent","0703","Serveis Centrals","307.7"
2013,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","199.5"
2014,"Despesa corrent","0101","Recursos","161.3"
2014,"Despesa corrent","0102","Recursos Humans i Organitzacio","6.4"
2014,"Despesa corrent","0104","Gerencia Municipal i coord.","10.4"
2014,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","191.4"
2014,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","235.6"
2014,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","40.3"
2014,"Despesa corrent","0502","Medi Ambient","308.7"
2014,"Despesa corrent","0503","Urbanisme","6.8"
2014,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures",36
2014,"Despesa corrent","0601","Ciutat Vella",45
2014,"Despesa corrent","0602","Eixample","38.7"
2014,"Despesa corrent","0603","Sants-Montjuic","32.1"
2014,"Despesa corrent","0604","Les Corts","14.6"
2014,"Despesa corrent","0605","Sarria-St.Gervasi","20.6"
2014,"Despesa corrent","0606","Gracia","20.8"
2014,"Despesa corrent","0607","Horta-Guinardo","24.8"
2014,"Despesa corrent","0608","Nou Barris","26.4"
2014,"Despesa corrent","0609","St. Andreu","21.6"
2014,"Despesa corrent","0610","St. Marti","36.2"
2014,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","30.5"
2014,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","66.6"
2014,"Despesa corrent","0703","Serveis Centrals","302.4"
2014,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","208.3"
2015,"Despesa corrent","0101","Recursos","160.6"
2015,"Despesa corrent","0102","Recursos Humans i Organitzacio","6.6"
2015,"Despesa corrent","0104","Gerencia Municipal i coord.","8.9"
2015,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","230.9"
2015,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","245.7"
2015,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","61.5"
2015,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","314.3"
2015,"Despesa corrent","0503","Urbanisme","5.4"
2015,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","42.8"
2015,"Despesa corrent","0601","Ciutat Vella","45.6"
2015,"Despesa corrent","0602","Eixample","40.2"
2015,"Despesa corrent","0603","Sants-Montjuic","33.4"
2015,"Despesa corrent","0604","Les Corts","15.4"
2015,"Despesa corrent","0605","Sarria-St.Gervasi","21.6"
2015,"Despesa corrent","0606","Gracia","21.8"
2015,"Despesa corrent","0607","Horta-Guinardo","25.8"
2015,"Despesa corrent","0608","Nou Barris","28.1"
2015,"Despesa corrent","0609","St. Andreu","23.4"
2015,"Despesa corrent","0610","St. Marti","37.1"
2015,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","53.6"
2015,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",74
2015,"Despesa corrent","0703","Serveis Centrals","310.4"
2015,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","221.2"
2016,"Despesa corrent","0101","Recursos","129.2"
2016,"Despesa corrent","0102","Recursos Humans i Organitzacio","7.1"
2016,"Despesa corrent","0104","Gerencia Municipal i coord.","4.3"
2016,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","358.6"
2016,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","253.6"
2016,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana",47
2016,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","276.7"
2016,"Despesa corrent","0503","Urbanisme","3.5"
2016,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","33.3"
2016,"Despesa corrent","0601","Ciutat Vella","47.1"
2016,"Despesa corrent","0602","Eixample","40.9"
2016,"Despesa corrent","0603","Sants-Montjuic","35.4"
2016,"Despesa corrent","0604","Les Corts","15.6"
2016,"Despesa corrent","0605","Sarria-St.Gervasi","21.3"
2016,"Despesa corrent","0606","Gracia","24.4"
2016,"Despesa corrent","0607","Horta-Guinardo","30.5"
2016,"Despesa corrent","0608","Nou Barris","32.2"
2016,"Despesa corrent","0609","St. Andreu","27.5"
2016,"Despesa corrent","0610","St. Marti","41.9"
2016,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda",81
2016,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","54.6"
2016,"Despesa corrent","0703","Serveis Centrals","352.3"
2016,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","175.4"
2017,"Despesa corrent","0101","Recursos",125
2017,"Despesa corrent","0102","Recursos Humans i Organitzacio","7.7"
2017,"Despesa corrent","0104","Gerencia Municipal i coord.","8.3"
2017,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials",335
2017,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","222.1"
2017,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","235.2"
2017,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","51.9"
2017,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","285.7"
2017,"Despesa corrent","0503","Urbanisme","3.9"
2017,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","34.6"
2017,"Despesa corrent","0601","Ciutat Vella","48.8"
2017,"Despesa corrent","0602","Eixample","43.4"
2017,"Despesa corrent","0603","Sants-Montjuic","36.8"
2017,"Despesa corrent","0604","Les Corts","15.9"
2017,"Despesa corrent","0605","Sarria-St.Gervasi","21.4"
2017,"Despesa corrent","0606","Gracia",25
2017,"Despesa corrent","0607","Horta-Guinardo","30.9"
2017,"Despesa corrent","0608","Nou Barris","33.8"
2017,"Despesa corrent","0609","St. Andreu",28
2017,"Despesa corrent","0610","St. Marti","43.5"
2017,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","77.3"
2017,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",48
2017,"Despesa corrent","0703","Serveis Centrals","267.52"
2017,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","72.54"
2018,"Despesa corrent","0101","Recursos","134.1"
2018,"Despesa corrent","0102","Recursos Humans i Organitzacio","8.1"
2018,"Despesa corrent","0104","Gerencia Municipal i coord.",89
2018,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","357.9"
2018,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","246.3"
2018,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","50.9"
2018,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","279.6"
2018,"Despesa corrent","0503","Urbanisme","3.8"
2018,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","192.9"
2018,"Despesa corrent","0601","Ciutat Vella","50.6"
2018,"Despesa corrent","0602","Eixample","43.1"
2018,"Despesa corrent","0603","Sants-Montjuic","37.4"
2018,"Despesa corrent","0604","Les Corts","16.1"
2018,"Despesa corrent","0605","Sarria-St.Gervasi","23.1"
2018,"Despesa corrent","0606","Gracia","25.4"
2018,"Despesa corrent","0607","Horta-Guinardo",31
2018,"Despesa corrent","0608","Nou Barris","35.3"
2018,"Despesa corrent","0609","St. Andreu","28.6"
2018,"Despesa corrent","0610","St. Marti","44.4"
2018,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda",80
2018,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","61.3"
2018,"Despesa corrent","0703","Serveis Centrals","126.1"
2018,"Despesa corrent","0704","Gerencia turisme, comerç i mercats","15.9"
2018,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","195.6"
2019,"Despesa corrent","0101","Recursos","145.5"
2019,"Despesa corrent","0102","Recursos Humans i Organitzacio","8.9"
2019,"Despesa corrent","0104","Gerencia Municipal i coord.",81
2019,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","361.8"
2019,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","264.9"
2019,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","53.2"
2019,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","283.9"
2019,"Despesa corrent","0503","Urbanisme","3.3"
2019,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","226.2"
2019,"Despesa corrent","0601","Ciutat Vella","52.3"
2019,"Despesa corrent","0602","Eixample","44.2"
2019,"Despesa corrent","0603","Sants-Montjuic","37.6"
2019,"Despesa corrent","0604","Les Corts","16.6"
2019,"Despesa corrent","0605","Sarria-St.Gervasi","22.9"
2019,"Despesa corrent","0606","Gracia","25.4"
2019,"Despesa corrent","0607","Horta-Guinardo","31.8"
2019,"Despesa corrent","0608","Nou Barris","35.7"
2019,"Despesa corrent","0609","St. Andreu","30.5"
2019,"Despesa corrent","0610","St. Marti","44.7"
2019,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","81.8"
2019,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local",59
2019,"Despesa corrent","0703","Serveis Centrals",119
2019,"Despesa corrent","0704","Gerencia turisme, comerç i mercats","16.3"
2019,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","187.3"
2020,"Despesa corrent","0100","Gerencia Municipal","15.9"
2020,"Despesa corrent","0106","Gerencia de Coordinacio Territorial i Proxi","5.1"
2020,"Despesa corrent","0200","Ger. de Drets Socials, Justicia Global, Femin","293.1"
2020,"Despesa corrent","0202","Gerencia de l'Habitatge","13.5"
2020,"Despesa corrent","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","55.5"
2020,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","53.5"
2020,"Despesa corrent","0400","Gerencia d'Area de Seguretat i Prevencio","271.9"
2020,"Despesa corrent","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","30.5"
2020,"Despesa corrent","0502","Medi Ambient","294.9"
2020,"Despesa corrent","0503","Urbanisme","19.3"
2020,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","229.1"
2020,"Despesa corrent","0505","Gerencia de L'Arquitecte/a en Cap","2.4"
2020,"Despesa corrent","0601","Ciutat Vella",53
2020,"Despesa corrent","0602","Eixample","44.9"
2020,"Despesa corrent","0603","Sants-Montjuic","38.7"
2020,"Despesa corrent","0604","Les Corts",17
2020,"Despesa corrent","0605","Sarria-St.Gervasi","23.2"
2020,"Despesa corrent","0606","Gracia","25.5"
2020,"Despesa corrent","0607","Horta-Guinardo","32.6"
2020,"Despesa corrent","0608","Nou Barris","35.8"
2020,"Despesa corrent","0609","St. Andreu","29.7"
2020,"Despesa corrent","0610","St. Marti","44.8"
2020,"Despesa corrent","0700","Gerencia d'Economia, Recursos i Prom.Econom","99.1"
2020,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","53.6"
2020,"Despesa corrent","0703","Serveis Centrals","152.5"
2020,"Despesa corrent","0705","Gerencia de Recursos",95
2020,"Despesa corrent","0707","Gerencia de Persones i Desenv. Organitzatiu","8.5"
2020,"Despesa corrent","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","293.5"
2021,"Despesa corrent","0100","Gerencia Municipal",18
2021,"Despesa corrent","0106","Gerencia de Coordinacio Territorial i Proxi","4.6"
2021,"Despesa corrent","0200","Ger. de Drets Socials, Justicia Global, Femin","285.7"
2021,"Despesa corrent","0202","Gerencia de l'Habitatge","19.1"
2021,"Despesa corrent","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","62.5"
2021,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","57.4"
2021,"Despesa corrent","0400","Gerencia d'Area de Seguretat i Prevencio",292
2021,"Despesa corrent","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","31.6"
2021,"Despesa corrent","0502","Medi Ambient","272.8"
2021,"Despesa corrent","0503","Urbanisme","13.9"
2021,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","227.9"
2021,"Despesa corrent","0505","Gerencia de L'Arquitecte/a en Cap","7.4"
2021,"Despesa corrent","0601","Ciutat Vella","52.3"
2021,"Despesa corrent","0602","Eixample","44.2"
2021,"Despesa corrent","0603","Sants-Montjuic","39.1"
2021,"Despesa corrent","0604","Les Corts","16.7"
2021,"Despesa corrent","0605","Sarria-St.Gervasi",23
2021,"Despesa corrent","0606","Gracia","25.8"
2021,"Despesa corrent","0607","Horta-Guinardo","32.8"
2021,"Despesa corrent","0608","Nou Barris",36
2021,"Despesa corrent","0609","St. Andreu","30.1"
2021,"Despesa corrent","0610","St. Marti","44.9"
2021,"Despesa corrent","0700","Gerencia d'Economia, Recursos i Prom.Econom","99.4"
2021,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","60.7"
2021,"Despesa corrent","0703","Serveis Centrals","169.1"
2021,"Despesa corrent","0705","Gerencia de Recursos","99.1"
2021,"Despesa corrent","0707","Gerencia de Persones i Desenv. Organitzatiu","9.5"
2021,"Despesa corrent","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","270.6"
2022,"Despesa corrent","0100","Gerencia Municipal","19.1"
2022,"Despesa corrent","0106","Gerencia de Coordinacio Territorial i Proxi","5.5"
2022,"Despesa corrent","0200","Ger. de Drets Socials, Justicia Global, Femin",310
2022,"Despesa corrent","0202","Gerencia de l'Habitatge","18.5"
2022,"Despesa corrent","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","73.1"
2022,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","53.3"
2022,"Despesa corrent","0400","Gerencia d'Area de Seguretat i Prevencio","309.4"
2022,"Despesa corrent","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","29.6"
2022,"Despesa corrent","0502","Medi Ambient","339.4"
2022,"Despesa corrent","0503","Urbanisme","16.4"
2022,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","234.8"
2022,"Despesa corrent","0505","Gerencia de L'Arquitecte/a en Cap","9.7"
2022,"Despesa corrent","0601","Ciutat Vella","53.7"
2022,"Despesa corrent","0602","Eixample","45.2"
2022,"Despesa corrent","0603","Sants-Montjuic","39.4"
2022,"Despesa corrent","0604","Les Corts","17.7"
2022,"Despesa corrent","0605","Sarria-St.Gervasi","23.7"
2022,"Despesa corrent","0606","Gracia","26.8"
2022,"Despesa corrent","0607","Horta-Guinardo",34
2022,"Despesa corrent","0608","Nou Barris","37.3"
2022,"Despesa corrent","0609","St. Andreu","31.9"
2022,"Despesa corrent","0610","St. Marti","46.8"
2022,"Despesa corrent","0700","Gerencia d'Economia, Recursos i Prom.Econom","101.1"
2022,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","67.5"
2022,"Despesa corrent","0703","Serveis Centrals","208.5"
2022,"Despesa corrent","0705","Gerencia de Recursos","103.1"
2022,"Despesa corrent","0707","Gerencia de Persones i Desenv. Organitzatiu","9.7"
2022,"Despesa corrent","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","309.4"
2023,"Despesa corrent","0100","Gerencia Municipal","26.2"
2023,"Despesa corrent","0106","Gerencia de Coordinacio Territorial i Proxi",5
2023,"Despesa corrent","0200","Ger. de Drets Socials, Justicia Global, Femin","335.6"
2023,"Despesa corrent","0202","Gerencia de l'Habitatge",17
2023,"Despesa corrent","0300","Ger. d'Area Agenda 2030, Trans. Digital i Esport","67.2"
2023,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","53.5"
2023,"Despesa corrent","0400","Gerencia d'Area de Seguretat i Prevencio","336.5"
2023,"Despesa corrent","0500","Gerencia d'Area d'ecologia Urbana / Urbanisme i Habitatge","22.1"
2023,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","367.9"
2023,"Despesa corrent","0503","Urbanisme","19.8"
2023,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","264.1"
2023,"Despesa corrent","0505","Gerencia de L'Arquitecte/a en Cap","13.6"
2023,"Despesa corrent","0601","Ciutat Vella",54
2023,"Despesa corrent","0602","Eixample","45.7"
2023,"Despesa corrent","0603","Sants-Montjuic",40
2023,"Despesa corrent","0604","Les Corts","18.3"
2023,"Despesa corrent","0605","Sarria-St.Gervasi","24.3"
2023,"Despesa corrent","0606","Gracia","27.8"
2023,"Despesa corrent","0607","Horta-Guinardo","34.2"
2023,"Despesa corrent","0608","Nou Barris","37.8"
2023,"Despesa corrent","0609","St. Andreu","31.9"
2023,"Despesa corrent","0610","St. Marti","47.2"
2023,"Despesa corrent","0700","Gerencia d'Economia, Recursos i Prom.Econom","112.6"
2023,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","81.3"
2023,"Despesa corrent","0703","Serveis Centrals","227.5"
2023,"Despesa corrent","0705","Gerencia de Recursos","104.8"
2023,"Despesa corrent","0707","Gerencia de Persones i Desenv. Organitzatiu","10.5"
2023,"Despesa corrent","0800","Gerencia de Cultura, Educacio, Ciencia i Comu","326.6"
2010,"Despesa de capital","0101","Serveis generals i Coord. Territ.","25.5"
2010,"Despesa de capital","0201","Accio Social i Ciutadania","1.5"
2010,"Despesa de capital","0301","Medi Ambient/Empresa, Cultura i Innovacio","93.3"
2010,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","23.6"
2010,"Despesa de capital","0501","Urbanisme i Infraestructures","18.4"
2010,"Despesa de capital","0601","Ciutat Vella","0.1"
2010,"Despesa de capital","0602","Eixample","0.1"
2010,"Despesa de capital","0603","Sants-Montjuic","8.8"
2010,"Despesa de capital","0604","Les Corts",4
2010,"Despesa de capital","0605","Sarria-St.Gervasi","7.6"
2010,"Despesa de capital","0606","Gracia","6.6"
2010,"Despesa de capital","0607","Horta-Guinardo","1.9"
2010,"Despesa de capital","0608","Nou Barris","0.1"
2010,"Despesa de capital","0609","St. Andreu","10.4"
2010,"Despesa de capital","0610","St. Marti","1.3"
2010,"Despesa de capital","0801","Educacio, Cultura i Benestar","9.6"
2010,"Despesa de capital","0703","Serveis Centrals","438.9"
2010,"Despesa de capital",9902,"Serveis Centrals FEOSL","81.7"
2011,"Despesa de capital","0101","Serveis generals i Coord. Territ.","29.4"
2011,"Despesa de capital","0201","Accio Social i Ciutadania","1.2"
2011,"Despesa de capital","0301","Medi Ambient/Empresa, Cultura i Innovacio","48.4"
2011,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","9.1"
2011,"Despesa de capital","0501","Urbanisme i Infraestructures","11.3"
2011,"Despesa de capital","0601","Ciutat Vella","0.1"
2011,"Despesa de capital","0602","Eixample","0.1"
2011,"Despesa de capital","0603","Sants-Montjuic",6
2011,"Despesa de capital","0604","Les Corts",1
2011,"Despesa de capital","0605","Sarria-St.Gervasi","1.8"
2011,"Despesa de capital","0606","Gracia","4.8"
2011,"Despesa de capital","0607","Horta-Guinardo","6.9"
2011,"Despesa de capital","0608","Nou Barris",0
2011,"Despesa de capital","0609","St. Andreu","10.8"
2011,"Despesa de capital","0610","St. Marti","2.3"
2011,"Despesa de capital","0801","Educacio, Cultura i Benestar","7.1"
2011,"Despesa de capital","0703","Serveis Centrals","338.5"
2011,"Despesa de capital",9902,"Serveis Centrals FEOSL","52.4"
2012,"Despesa de capital","0101","Recursos","50.1"
2012,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","2.1"
2012,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","6.6"
2012,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","17.4"
2012,"Despesa de capital","0502","Medi Ambient i Serveis Urbans","22.6"
2012,"Despesa de capital","0601","Ciutat Vella","1.4"
2012,"Despesa de capital","0602","Eixample","2.6"
2012,"Despesa de capital","0603","Sants-Montjuic","3.3"
2012,"Despesa de capital","0604","Les Corts","1.2"
2012,"Despesa de capital","0605","Sarria-St.Gervasi","1.4"
2012,"Despesa de capital","0606","Gracia","11.5"
2012,"Despesa de capital","0607","Horta-Guinardo","2.6"
2012,"Despesa de capital","0608","Nou Barris","1.4"
2012,"Despesa de capital","0609","St. Andreu","10.8"
2012,"Despesa de capital","0610","St. Marti","4.6"
2012,"Despesa de capital","0703","Serveis Centrals","279.2"
2012,"Despesa de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",8
2013,"Despesa de capital","0101","Recursos",39
2013,"Despesa de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","1.4"
2013,"Despesa de capital","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio",9
2013,"Despesa de capital","0501","Habitat Urba / Ecologia Urbana","12.1"
2013,"Despesa de capital","0502","Medi Ambient","9.6"
2013,"Despesa de capital","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures",6
2013,"Despesa de capital","0601","Ciutat Vella","2.3"
2013,"Despesa de capital","0602","Eixample","2.7"
2013,"Despesa de capital","0603","Sants-Montjuic","4.1"
2013,"Despesa de capital","0604","Les Corts","1.9"
2013,"Despesa de capital","0605","Sarria-St.Gervasi","3.7"
2013,"Despesa de capital","0606","Gracia","3.2"
