Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22000,Cessió IE alcohol i derivats,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,474604.95,"0,00",474604.95,177854.4,1160.31,176694.09,140736.44
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22001,Cessió IE cervesa,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,165559.87,"0,00",165559.87,60261.35,59.97,60201.38,48129.12
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22003,Cessió IE tabac,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,4028623.44,"0,00",4028623.44,1338756.05,1111.11,1337644.94,1069523.36
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22004,Cessió IE hidrocarburs,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5242729.13,"0,00",5242729.13,2219842.15,2831.52,2217010.63,1772098.36
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22006,Cessió IE de productes intermedis,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,11037.32,"0,00",11037.32,4860.95,21.54,4839.41,3860.04
2,IMPOSTOS INDIRECTES,26,RECÀRRECS S.IMPOSTOS INDIRECTES DE L'ESTAT I CCAA,261,SOBRE IMPOSTOS DE LA COMUNITAT AUTÒNOMA,26100,Recàrrec sobre estades en establiments turístics,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"6.400.000,00","0,00","6.400.000,00","0,00","0,00","0,00","0,00"
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,17628964.51,"0,00",17628964.51,2785325.57,216562.55,2568763.02,1629035.66
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,21569.65,"0,00",21569.65,21408.27,4.97,21403.3,20738.12
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1156497.54,"0,00",1156497.54,1083140.72,142122.23,941018.49,941018.49
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5057494.89,"0,00",5057494.89,2207211.04,39604.78,2167606.26,2167532.83
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,4714479.07,"0,00",4714479.07,1220269.37,4893.06,1215376.31,1215198.11
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,755009.42,"0,00",755009.42,632073.58,33133.76,598939.82,598860.64
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1906847.12,"0,00",1906847.12,1635912.47,5520.67,1630391.8,1630149.11
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,736257.25,"0,00",736257.25,610004.23,46574.32,563429.91,563314.71
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,897928.78,"0,00",897928.78,681622.24,3117.93,678504.31,678360.67
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,524337.85,"0,00",524337.85,448371.86,1446.77,446925.09,446766.02
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1532926.03,"0,00",1532926.03,801810.26,239.34,801570.92,801517.22
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,8803248.23,"0,00",8803248.23,8241531.09,113444.74,8128086.35,8127861.26
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,301,SERVEI DE CLAVEGUERAM,30100,Taxa de clavegueram,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,16,Benestar comunitari,160,Clavegueram,1601,Sanejament xarxa de clavegueram,16011,Sanejament xarxa de clavegueram,26376026.05,"0,00",26376026.05,10166980.52,"0,00",10166980.52,8363971.97
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,303,SERVEI DE TRACTAMENT DE RESIDUS,30301,Taxa recollida domiciliària de residus,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"36.000.000,00","0,00","36.000.000,00",22074828.17,5654847.71,16419980.46,13514344.07
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,309,ALTRES TAXES PER PRESTACIONS DE SERVEIS,30901,Taxa per retirada de sacs i contenidors,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,309,ALTRES TAXES PER PRESTACIONS DE SERVEIS,30902,Taxa per extinció d'incendis i salvament,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"96.000,00","0,00","96.000,00",60187.45,3811.09,56376.36,23194.63
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,309,ALTRES TAXES PER PRESTACIONS DE SERVEIS,30904,Taxa per prestacions serveis GU,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"131.000,00","0,00","131.000,00",66147.49,31.09,66116.4,25584.98
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5321529.65,"0,00",5321529.65,3543779.13,30169.06,3513610.07,3122302.59
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,37976.03,"0,00",37976.03,51557.35,434.25,51123.1,37353.29
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,9096.12,"0,00",9096.12,3944.46,"0,00",3944.46,3489.9
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3230.47,"0,00",3230.47,4772.88,"0,00",4772.88,3863.76
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2998.57,"0,00",2998.57,7607.96,"0,00",7607.96,6926.12
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1756.3,"0,00",1756.3,1590.96,"0,00",1590.96,1136.4
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3283.58,"0,00",3283.58,2045.52,227.28,1818.24,1136.4
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3993.44,"0,00",3993.44,2700.56,"0,00",2700.56,1791.44
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5452.61,"0,00",5452.61,7272.96,227.28,7045.68,4318.32
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1038.59,"0,00",1038.59,1818.24,"0,00",1818.24,681.84
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5712.26,"0,00",5712.26,5909.28,227.28,"5.682,00",2954.64
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,10550.78,"0,00",10550.78,6745.11,"0,00",6745.11,6063.27
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,41534.71,"0,00",41534.71,"10.710,00","0,00","10.710,00","10.710,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,19021.21,"0,00",19021.21,"11.382,00","0,00","11.382,00","11.382,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,12371.05,"0,00",12371.05,13442.61,"0,00",13442.61,"12.519,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5019.75,"0,00",5019.75,2639.5,"0,00",2639.5,2639.5
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,9124.19,"0,00",9124.19,"7.352,00","0,00","7.352,00","7.352,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3266.2,"0,00",3266.2,"4.056,00","0,00","4.056,00","4.056,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,6514.9,"0,00",6514.9,"5.164,00","0,00","5.164,00","5.164,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1777.77,"0,00",1777.77,571.5,"0,00",571.5,571.5
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5734.81,"0,00",5734.81,5565.34,"0,00",5565.34,5565.34
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,13635.41,"0,00",13635.41,"3.034,00","0,00","3.034,00","3.034,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
