"Any","Codi_programa","Programa","Import_euros"
2014,46,"Investigacio, desenvolupament i innovacio",0
2014,49,"Altres activitats de caracter economic","17404338.22"
2014,91,"Organs de Govern","27451886.25"
2014,92,"Serveis de caracter general","147052610.43"
2014,93,"Administracio financera i tributaria","85781102.33"
2014,94,"Transferencies a altres administracions publiques","88687281.84"
2015,"01","Deute Public","25378679.06"
2015,"13","Seguretat i mobilitat ciutadana","294700274.48"
2015,"15","Habitatge i urbanisme","108086401.03"
2015,16,"Benestar comunitari (serveis urbans)- Homogenitzat","398282058.51"
2015,17,"Medi ambient","51633497.31"
2015,21,"Pensions","596014.72"
2015,23,"Serveis socials i promocio social","249553628.52"
2015,31,"Salut","22457197.01"
2015,32,"Educacio","116065052.48"
2015,33,"Cultura","124607740.21"
2015,34,"Esport","24892829.19"
2015,43,"Promocio economica i ocupacio","91789493.52"
2015,44,"Transport public","132730314.93"
2015,46,"Investigacio, desenvolupament i innovacio",0
2015,49,"Altres activitats de caracter economic","18050618.58"
2015,91,"Organs de Govern","27249253.4"
2015,92,"Serveis de caracter general","153453494.56"
2015,93,"Administracio financera i tributaria","96542198.9"
2015,94,"Transferencies a altres administracions publiques","92018038.24"
2016,"01","Deute Public","20079654.64"
2016,"13","Seguretat i mobilitat ciutadana","316904091.41"
2016,"15","Habitatge i urbanisme","113156459.07"
2016,16,"Benestar comunitari (serveis urbans)- Homogenitzat","335463176.31"
2016,17,"Medi ambient","52055652.54"
2016,21,"Pensions","571176.19"
2016,23,"Serveis socials i promocio social","297359546.83"
2016,31,"Salut","35685525.08"
2016,32,"Educacio","124836354.66"
2016,33,"Cultura","139858997.25"
2016,34,"Esport","26681138.65"
2016,43,"Promocio economica i ocupacio","67878389.8"
2016,44,"Transport public","146914804.54"
2016,46,"Investigacio, desenvolupament i innovacio",0
2016,49,"Altres activitats de caracter economic","16969246.79"
2016,91,"Organs de Govern","29885179.46"
2016,92,"Serveis de caracter general","158762711.77"
2016,93,"Administracio financera i tributaria","96571452.06"
2016,94,"Transferencies a altres administracions publiques","113815635.69"
2017,"01","Deute Public","19181063.09"
2017,"13","Seguretat i mobilitat ciutadana","297131603.75"
2017,"15","Habitatge i urbanisme","120768831.38"
2017,16,"Benestar comunitari (serveis urbans)- Homogenitzat","348301071.15"
2017,17,"Medi ambient","54769227.18"
2017,21,"Pensions","512245.14"
2017,23,"Serveis socials i promocio social","306766213.94"
2017,31,"Salut","22174304.78"
2017,32,"Educacio","121951635.64"
2017,33,"Cultura","148679123.91"
2017,34,"Esport","25692920.93"
2017,43,"Promocio economica i ocupacio","79369412.81"
2017,44,"Transport public","152058186.04"
2017,46,"Investigacio, desenvolupament i innovacio",0
2017,49,"Altres activitats de caracter economic","18072621.32"
2017,91,"Organs de Govern","29215382.57"
2017,92,"Serveis de caracter general","163340598.3"
2017,93,"Administracio financera i tributaria","96827836.3"
2017,94,"Transferencies a altres administracions publiques","97488595.04"
2018,"01","Deute Public",13600000
2018,"13","Seguretat i mobilitat ciutadana",309300000
2018,"15","Habitatge i urbanisme",130000000
2018,16,"Benestar comunitari (serveis urbans)- Homogenitzat",343100000
2018,17,"Medi ambient",53500000
2018,21,"Pensions",400000
2018,23,"Serveis socials i promocio social",341900000
2018,31,"Salut",21800000
2018,32,"Educacio",125300000
2018,33,"Cultura",141200000
2018,34,"Esport",24400000
2018,43,"Promocio economica i ocupacio",85400000
2018,44,"Transport public",172100000
2018,46,"Investigacio, desenvolupament i innovacio",2200000
2018,49,"Altres activitats de caracter economic",10800000
2018,91,"Organs de Govern",30100000
2018,92,"Serveis de caracter general",173400000
2018,93,"Administracio financera i tributaria",99200000
2018,94,"Transferencies a altres administracions publiques",98900000
2019,"01","Deute Public","13767738.31"
2019,"13","Seguretat i mobilitat ciutadana","328512357.94"
2019,"15","Habitatge i urbanisme","134573603.98"
2019,16,"Benestar comunitari (serveis urbans)- Homogenitzat","333170213.96"
2019,17,"Medi ambient","55248944.98"
2019,21,"Pensions","363259.18"
2019,23,"Serveis socials i promocio social","343870626.35"
2019,31,"Salut","21798824.26"
2019,32,"Educacio","126334084.51"
2019,33,"Cultura","141104245.29"
2019,34,"Esport","23319418.17"
2019,43,"Promocio economica i ocupacio","80942522.44"
2019,44,"Transport public","177612027.66"
2019,46,"Investigacio, desenvolupament i innovacio","2821623.07"
2019,49,"Altres activitats de caracter economic","23298703.94"
2019,91,"Organs de Govern","31226543.34"
2019,92,"Serveis de caracter general","178720558.52"
2019,93,"Administracio financera i tributaria","104987610.55"
2019,94,"Transferencies a altres administracions publiques","112093883.63"
2020,"01","Deute Public","11522333.04"
2020,"13","Seguretat i mobilitat ciutadana","321448333.16"
2020,"15","Habitatge i urbanisme","147820248.4"
2020,16,"Benestar comunitari (serveis urbans)- Homogenitzat","323239179.89"
2020,17,"Medi ambient","60399535.47"
2020,21,"Pensions","340979.2"
2020,23,"Serveis socials i promocio social","381115114.52"
2020,31,"Salut","25481372.99"
2020,32,"Educacio","139868292.47"
2020,33,"Cultura","162830369.81"
2020,34,"Esport","26974522.51"
2020,43,"Promocio economica i ocupacio","98040474.96"
2020,44,"Transport public","191404410.2"
2020,46,"Investigacio, desenvolupament i innovacio","2215208.93"
2020,49,"Altres activitats de caracter economic","19549168.35"
2020,91,"Organs de Govern","31651081.34"
2020,92,"Serveis de caracter general","183672122.86"
2020,93,"Administracio financera i tributaria","108180850.38"
2020,94,"Transferencies a altres administracions publiques","96266065.42"
2021,"01","Deute Public","12070588.91"
2021,"13","Seguretat i mobilitat ciutadana","357944516.41"
2021,"15","Habitatge i urbanisme","145596442.31"
2021,16,"Benestar comunitari (serveis urbans)- Homogenitzat","306479550.02"
2021,17,"Medi ambient","64885580.91"
2021,21,"Pensions","290597.65"
2021,23,"Serveis socials i promocio social","372709827.33"
2021,31,"Salut","22684346.39"
2021,32,"Educacio","137039292.27"
2021,33,"Cultura","143841902.87"
2021,34,"Esport","31008235.18"
2021,43,"Promocio economica i ocupacio","98947681.69"
2021,44,"Transport public","189100465.09"
2021,46,"Investigacio, desenvolupament i innovacio","2317727.27"
2021,49,"Altres activitats de caracter economic","21267773.57"
2021,91,"Organs de Govern","33961735.79"
2021,92,"Serveis de caracter general","193649199.66"
2021,93,"Administracio financera i tributaria","114393376.18"
2021,94,"Transferencies a altres administracions publiques","97961357.76"
2022,"01","Deute Public","11969394.12"
2022,"13","Seguretat i mobilitat ciutadana","381089102.28"
2022,"15","Habitatge i urbanisme","160525680.1"
2022,16,"Benestar comunitari (serveis urbans)- Homogenitzat","371144732.55"
2022,17,"Medi ambient","66831150.23"
2022,21,"Pensions","244081.32"
2022,23,"Serveis socials i promocio social","397880208.4"
2022,31,"Salut","24098781.56"
2022,32,"Educacio","159106450.49"
2022,33,"Cultura","162774600.19"
2022,34,"Esport","34100761.6"
2022,43,"Promocio economica i ocupacio","103131768.99"
2022,44,"Transport public","183171574.86"
2022,46,"Investigacio, desenvolupament i innovacio","2789516.06"
2022,49,"Altres activitats de caracter economic","19838777.69"
2022,91,"Organs de Govern","34605555.42"
2022,92,"Serveis de caracter general","196621286.83"
2022,93,"Administracio financera i tributaria","127595691.15"
2022,94,"Transferencies a altres administracions publiques","137053833.34"
2023,"01","Deute Public","21206533.3"
2023,"13","Seguretat i mobilitat ciutadana","405346676.58"
2023,"15","Habitatge i urbanisme","179763624.73"
2023,16,"Benestar comunitari (serveis urbans)- Homogenitzat","396792901.21"
2023,17,"Medi ambient","66895213.04"
2023,21,"Pensions","229812.96"
2023,23,"Serveis socials i promocio social","425254771.36"
2023,31,"Salut","24842509.22"
2023,32,"Educacio","164238748.91"
2023,33,"Cultura","165970057.33"
2023,34,"Esport","29628666.93"
2023,43,"Promocio economica i ocupacio","121626437.59"
2023,44,"Transport public","216845590.04"
2023,46,"Investigacio, desenvolupament i innovacio","2095864.99"
2023,49,"Altres activitats de caracter economic","20502679.11"
2023,91,"Organs de Govern","34858596.53"
2023,92,"Serveis de caracter general","208525885.02"
2023,93,"Administracio financera i tributaria","123063368.9"
2023,94,"Transferencies a altres administracions publiques","145454495.65"
