"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","65.677,23","0,00","65.677,23","31.288,00","31.288,00","31.288,00","31.288,00","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","433.259,40","0,00","433.259,40","220.003,81","220.003,81","220.003,81","220.003,81","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","179.648,58","66.606,27","246.254,85","123.918,89","123.918,89","123.918,89","123.918,89","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","89.041,14","0,00","89.041,14","44.520,57","44.520,57","44.520,57","44.520,57","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","66.673,92","0,00","66.673,92","33.336,96","33.336,96","33.336,96","33.336,96","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","147.161,52","-23,62","147.137,90","73.557,14","73.557,14","73.557,14","73.557,14","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","429.211,63","-480,05","428.731,58","210.066,79","210.066,79","210.066,79","210.066,79","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0,00","95.395,52","95.395,52","57.440,61","57.440,61","57.440,61","57.440,61","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","533.163,06","-48.971,63","484.191,43","250.781,84","250.781,84","250.781,84","250.781,84","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","65.389,26","0,00","65.389,26","17.041,72","17.041,72","17.041,72","17.041,72","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","423.179,39","-423.179,39","0,00","0,00","0,00","0,00","0,00","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","354.972,90","0,00","354.972,90","177.486,38","177.486,38","177.486,38","177.486,38","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","509.744,27","-623,98","509.120,29","247.160,08","247.160,08","247.160,08","247.160,08","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència","0,00","65.389,26","65.389,26","32.652,69","32.652,69","32.652,69","32.652,69","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","153.799,06","0,00","153.799,06","73.031,77","73.031,77","73.031,77","73.031,77","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s","88.935,27","0,00","88.935,27","44.367,17","44.367,17","44.367,17","44.367,17","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","962.150,86","67.105,41","1.029.256,27","508.824,12","508.824,12","508.824,12","508.824,12","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","83.198,25","0,00","83.198,25","41.455,14","41.455,14","41.455,14","41.455,14","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0503","GERÈN.ADJ. URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1512","Gestió del sòl","15121","Gestió del sòl","82.870,34","0,00","82.870,34","41.435,17","41.435,17","41.435,17","41.435,17","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","258.651,88","0,00","258.651,88","129.274,27","129.274,27","129.274,27","129.274,27","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","73.860,62","0,00","73.860,62","36.930,31","36.930,31","36.930,31","36.930,31","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","64.237,38","0,00","64.237,38","32.118,69","32.118,69","32.118,69","32.118,69","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","145.149,56","0,00","145.149,56","72.350,38","72.350,38","72.350,38","72.350,38","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","67.941,30","0,00","67.941,30","33.927,13","33.927,13","33.927,13","33.927,13","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.349,50","0,00","67.349,50","33.652,99","33.652,99","33.652,99","33.652,99","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","166.058,20","0,00","166.058,20","83.029,11","83.029,11","83.029,11","83.029,11","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","87.557,82","0,00","87.557,82","43.713,63","43.713,63","43.713,63","43.713,63","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.751,36","0,00","67.751,36","33.723,62","33.723,62","33.723,62","33.723,62","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","68.636,74","0,00","68.636,74","34.318,37","34.318,37","34.318,37","34.318,37","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","82.640,00","0,00","82.640,00","41.320,00","41.320,00","41.320,00","41.320,00","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.693,02","0,00","67.693,02","33.846,51","33.846,51","33.846,51","33.846,51","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","149.131,60","0,00","149.131,60","74.565,80","74.565,80","74.565,80","74.565,80","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","67.682,99","0,00","67.682,99","33.741,03","33.741,03","33.741,03","33.741,03","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","157.781,10","3,18","157.784,28","78.892,14","78.892,14","78.892,14","78.892,14","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","63.661,44","0,00","63.661,44","31.830,72","31.830,72","31.830,72","31.830,72","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","68.015,58","0,00","68.015,58","33.964,16","33.964,16","33.964,16","33.964,16","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","159.157,52","0,00","159.157,52","72.263,94","72.263,94","72.263,94","72.263,94","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","67.801,04","0,00","67.801,04","33.813,48","33.813,48","33.813,48","33.813,48","0,00"
