"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions€"
2010,"Despeses de capital","0605","Sarrià-St.Gervasi","7.6"
2010,"Despeses de capital","0606","Gràcia","6.6"
2010,"Despeses de capital","0607","Horta-Guinardó","1.9"
2010,"Despeses de capital","0608","Nou Barris","0.1"
2010,"Despeses de capital","0609","St. Andreu","10.4"
2010,"Despeses de capital","0610","St. Martí","1.3"
2010,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2010,"Despeses de capital","0701","Economia / Presidència i Economia","0.0"
2010,"Despeses de capital","0701","Promoció econòmica","0.0"
2010,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2010,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2010,"Despeses de capital","0703","Serveis Centrals","0.0"
2010,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2010,"Despeses de capital","0705","Gerència de Recursos","0.0"
2010,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2010,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2010,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2010,"Despeses de capital","0801","Educació, Cultura i Benestar","9.6"
2010,"Despeses de capital","9901","Serveis Centrals","438.9"
2010,"Despeses de capital","9902","Serveis Centrals FEOSL","81.7"
2010,"Despesa no financera","0100","Gerència Municipal","0.0"
2010,"Despesa no financera","0101","Recursos","0.0"
2010,"Despesa no financera","0101","Serveis generals i Coord. Territ.",175
2010,"Despesa no financera","0102","Recursos Humans i Organització","6.6"
2010,"Despesa no financera","0103","Finances","28.5"
2010,"Despesa no financera","0104","Gerència Municipal","4.6"
2010,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2010,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2010,"Despesa no financera","0201","Acció Social i Ciutadania","112.8"
2010,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2010,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2010,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2010,"Despesa no financera","0301","Medi Ambient","432.3"
2010,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2010,"Despesa no financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2010,"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","247.5"
2010,"Despesa no financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2010,"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2010,"Despesa no financera","0501","Urbanisme i Infraestructures","71.3"
2010,"Despesa no financera","0502","Medi Ambient","0.0"
2010,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","0.0"
2010,"Despesa no financera","0503","Urbanisme","0.0"
2010,"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2010,"Despesa no financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2010,"Despesa no financera","0601","Ciutat Vella","45.8"
2010,"Despesa no financera","0602","Eixample","38.5"
2010,"Despesa no financera","0603","Sants-Montjuïc","41.7"
2010,"Despesa no financera","0604","Les Corts","19.2"
2010,"Despesa no financera","0605","Sarrià-St.Gervasi","28.9"
2010,"Despesa no financera","0606","Gràcia","27.6"
2010,"Despesa no financera","0607","Horta-Guinardó","27.9"
2010,"Despesa no financera","0608","Nou Barris","26.6"
2010,"Despesa no financera","0609","St. Andreu","32.1"
2010,"Despesa no financera","0610","St. Martí","38.9"
2010,"Despesa no financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2010,"Despesa no financera","0701","Economia / Presidència i Economia","0.0"
2010,"Despesa no financera","0701","Promoció econòmica","63.6"
2010,"Despesa no financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2010,"Despesa no financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2010,"Despesa no financera","0703","Serveis Centrals","0.0"
2010,"Despesa no financera","0704","Gerència turisme, comerç i mercats","0.0"
2010,"Despesa no financera","0705","Gerència de Recursos","0.0"
2010,"Despesa no financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2010,"Despesa no financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2010,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2010,"Despesa no financera","0801","Educació, Cultura i Benestar","249.4"
2010,"Despesa no financera","9901","Serveis Centrals","706.4"
2010,"Despesa no financera","9902","Serveis Centrals FEOSL","81.7"
2010,"Despesa financera","0100","Gerència Municipal","0.0"
2010,"Despesa financera","0101","Recursos","0.0"
2010,"Despesa financera","0101","Serveis generals i Coord. Territ.","0.0"
2010,"Despesa financera","0102","Recursos Humans i Organització","0.0"
2010,"Despesa financera","0103","Finances","0.0"
2010,"Despesa financera","0104","Gerència Municipal","0.0"
2010,"Despesa financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2010,"Despesa financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2010,"Despesa financera","0201","Acció Social i Ciutadania","0.0"
2010,"Despesa financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2010,"Despesa financera","0202","Gerència de l'Habitatge","0.0"
2010,"Despesa financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2010,"Despesa financera","0301","Medi Ambient","0.0"
2010,"Despesa financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2010,"Despesa financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2010,"Despesa financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","0.0"
2010,"Despesa financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2010,"Despesa financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2010,"Despesa financera","0501","Urbanisme i Infraestructures","0.0"
2010,"Despesa financera","0502","Medi Ambient","0.0"
2010,"Despesa financera","0502","Medi Ambient i Serveis Urbans","0.0"
2010,"Despesa financera","0503","Urbanisme","0.0"
2010,"Despesa financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2010,"Despesa financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2010,"Despesa financera","0601","Ciutat Vella","0.0"
2010,"Despesa financera","0602","Eixample","0.0"
2010,"Despesa financera","0603","Sants-Montjuïc","0.0"
2010,"Despesa financera","0604","Les Corts","0.0"
2010,"Despesa financera","0605","Sarrià-St.Gervasi","0.0"
2010,"Despesa financera","0606","Gràcia","0.0"
2010,"Despesa financera","0607","Horta-Guinardó","0.0"
2010,"Despesa financera","0608","Nou Barris","0.0"
2010,"Despesa financera","0609","St. Andreu","0.0"
2010,"Despesa financera","0610","St. Martí","0.0"
2010,"Despesa financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2010,"Despesa financera","0701","Economia / Presidència i Economia","0.0"
2010,"Despesa financera","0701","Promoció econòmica","0.0"
2010,"Despesa financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2010,"Despesa financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2010,"Despesa financera","0703","Serveis Centrals","0.0"
2010,"Despesa financera","0704","Gerència turisme, comerç i mercats","0.0"
2010,"Despesa financera","0705","Gerència de Recursos","0.0"
2010,"Despesa financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2010,"Despesa financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2010,"Despesa financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2010,"Despesa financera","0801","Educació, Cultura i Benestar","0.0"
2010,"Despesa financera","9901","Serveis Centrals","109.4"
2010,"Despesa financera","9902","Serveis Centrals FEOSL","0.0"
2010,"Despesa total capítols 1 a 9","0100","Gerència Municipal","0.0"
2010,"Despesa total capítols 1 a 9","0101","Recursos","0.0"
2010,"Despesa total capítols 1 a 9","0101","Serveis generals i Coord. Territ.",175
2010,"Despesa total capítols 1 a 9","0102","Recursos Humans i Organització","6.6"
2010,"Despesa total capítols 1 a 9","0103","Finances","28.5"
2010,"Despesa total capítols 1 a 9","0104","Gerència Municipal","4.6"
2010,"Despesa total capítols 1 a 9","0106","Gerència Coordinació Territorial i Proxi","0.0"
2010,"Despesa total capítols 1 a 9","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2010,"Despesa total capítols 1 a 9","0201","Acció Social i Ciutadania","112.8"
2010,"Despesa total capítols 1 a 9","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2010,"Despesa total capítols 1 a 9","0202","Gerència de l'Habitatge","0.0"
2010,"Despesa total capítols 1 a 9","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2010,"Despesa total capítols 1 a 9","0301","Medi Ambient","432.3"
2010,"Despesa total capítols 1 a 9","0301","Gerència d’Innovació i Transició Digital","0.0"
2010,"Despesa total capítols 1 a 9","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2010,"Despesa total capítols 1 a 9","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","247.5"
2010,"Despesa total capítols 1 a 9","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2010,"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2010,"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","71.3"
2010,"Despesa total capítols 1 a 9","0502","Medi Ambient","0.0"
2010,"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans","0.0"
2010,"Despesa total capítols 1 a 9","0503","Urbanisme","0.0"
2010,"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2010,"Despesa total capítols 1 a 9","0505","Gerència de l'arquitecte/a en Cap","0.0"
2010,"Despesa total capítols 1 a 9","0601","Ciutat Vella","45.8"
2010,"Despesa total capítols 1 a 9","0602","Eixample","38.5"
2010,"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","41.7"
2010,"Despesa total capítols 1 a 9","0604","Les Corts","19.2"
2010,"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","28.9"
2010,"Despesa total capítols 1 a 9","0606","Gràcia","27.6"
2010,"Despesa total capítols 1 a 9","0607","Horta-Guinardó","27.9"
2010,"Despesa total capítols 1 a 9","0608","Nou Barris","26.6"
2010,"Despesa total capítols 1 a 9","0609","St. Andreu","32.1"
2010,"Despesa total capítols 1 a 9","0610","St. Martí","38.9"
2010,"Despesa total capítols 1 a 9","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2010,"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia","0.0"
2010,"Despesa total capítols 1 a 9","0701","Promoció econòmica","63.6"
2010,"Despesa total capítols 1 a 9","0701","Gerència de Pressupostos i Hisenda","0.0"
2010,"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2010,"Despesa total capítols 1 a 9","0703","Serveis Centrals","0.0"
2010,"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats","0.0"
2010,"Despesa total capítols 1 a 9","0705","Gerència de Recursos","0.0"
2010,"Despesa total capítols 1 a 9","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2010,"Despesa total capítols 1 a 9","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2010,"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2010,"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","249.4"
2010,"Despesa total capítols 1 a 9","9901","Serveis Centrals","815.8"
2010,"Despesa total capítols 1 a 9","9902","Serveis Centrals FEOSL","81.7"
2011,"Despesa Corrent","0100","Gerència Municipal","0.0"
2011,"Despesa Corrent","0101","Recursos","0.0"
2011,"Despesa Corrent","0101","Serveis generals i Coord. Territ.","145.0"
2011,"Despesa Corrent","0102","Recursos Humans i Organització","6.4"
2011,"Despesa Corrent","0103","Finances","26.8"
2011,"Despesa Corrent","0104","Gerència Municipal","3.4"
2011,"Despesa Corrent","0106","Gerència Coordinació Territorial i Proxi","0.0"
2011,"Despesa Corrent","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2011,"Despesa Corrent","0201","Acció Social i Ciutadania","117.2"
2011,"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2011,"Despesa Corrent","0202","Gerència de l'Habitatge","0.0"
2011,"Despesa Corrent","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2011,"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","339.4"
2011,"Despesa Corrent","0301","Gerència d’Innovació i Transició Digital","0.0"
2011,"Despesa Corrent","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2011,"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","228.0"
2011,"Despesa Corrent","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2011,"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2011,"Despesa Corrent","0501","Urbanisme i Infraestructures","47.2"
2011,"Despesa Corrent","0502","Medi Ambient","0.0"
2011,"Despesa Corrent","0502","Medi Ambient i Serveis Urbans","0.0"
2011,"Despesa Corrent","0503","Urbanisme","0.0"
2011,"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2011,"Despesa Corrent","0505","Gerència de l'arquitecte/a en Cap","0.0"
2011,"Despesa Corrent","0601","Ciutat Vella","44.7"
2011,"Despesa Corrent","0602","Eixample","37.9"
2011,"Despesa Corrent","0603","Sants-Montjuïc","31.4"
2011,"Despesa Corrent","0604","Les Corts","14.4"
2011,"Despesa Corrent","0605","Sarrià-St.Gervasi","20.1"
2011,"Despesa Corrent","0606","Gràcia","20.4"
2011,"Despesa Corrent","0607","Horta-Guinardó","24.4"
2011,"Despesa Corrent","0608","Nou Barris","25.1"
2011,"Despesa Corrent","0609","St. Andreu","20.4"
2011,"Despesa Corrent","0610","St. Martí","35.4"
2011,"Despesa Corrent","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2011,"Despesa Corrent","0701","Economia / Presidència i Economia","0.0"
2011,"Despesa Corrent","0701","Promoció econòmica","82.3"
2011,"Despesa Corrent","0701","Gerència de Pressupostos i Hisenda","0.0"
2011,"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2011,"Despesa Corrent","0703","Serveis Centrals","0.0"
2011,"Despesa Corrent","0704","Gerència turisme, comerç i mercats","0.0"
2011,"Despesa Corrent","0705","Gerència de Recursos","0.0"
2011,"Despesa Corrent","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2011,"Despesa Corrent","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2011,"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2011,"Despesa Corrent","0801","Educació, Cultura i Benestar","241.6"
2011,"Despesa Corrent","9901","Serveis Centrals","278.2"
2011,"Despesa Corrent","9902","Serveis Centrals FEOSL","0.0"
2011,"Despeses de capital","0100","Gerència Municipal","0.0"
2011,"Despeses de capital","0101","Recursos","0.0"
2011,"Despeses de capital","0101","Serveis generals i Coord. Territ.","29.4"
2011,"Despeses de capital","0102","Recursos Humans i Organització","0.0"
2011,"Despeses de capital","0103","Finances","0.0"
2011,"Despeses de capital","0104","Gerència Municipal","0.0"
2011,"Despeses de capital","0106","Gerència Coordinació Territorial i Proxi","0.0"
2011,"Despeses de capital","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2011,"Despeses de capital","0201","Acció Social i Ciutadania","1.2"
2011,"Despeses de capital","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2011,"Despeses de capital","0202","Gerència de l'Habitatge","0.0"
2011,"Despeses de capital","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2011,"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","48.4"
2011,"Despeses de capital","0301","Gerència d’Innovació i Transició Digital","0.0"
2011,"Despeses de capital","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2011,"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","9.1"
2011,"Despeses de capital","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2011,"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2011,"Despeses de capital","0501","Urbanisme i Infraestructures","11.3"
2011,"Despeses de capital","0502","Medi Ambient","0.0"
2011,"Despeses de capital","0502","Medi Ambient i Serveis Urbans","0.0"
2011,"Despeses de capital","0503","Urbanisme","0.0"
2011,"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2011,"Despeses de capital","0505","Gerència de l'arquitecte/a en Cap","0.0"
2011,"Despeses de capital","0601","Ciutat Vella","0.1"
2011,"Despeses de capital","0602","Eixample","0.1"
2011,"Despeses de capital","0603","Sants-Montjuïc","6.0"
2011,"Despeses de capital","0604","Les Corts","1.0"
2011,"Despeses de capital","0605","Sarrià-St.Gervasi","1.8"
2011,"Despeses de capital","0606","Gràcia","4.8"
2011,"Despeses de capital","0607","Horta-Guinardó","6.9"
2011,"Despeses de capital","0608","Nou Barris","0.0"
2011,"Despeses de capital","0609","St. Andreu","10.8"
2011,"Despeses de capital","0610","St. Martí","2.3"
2011,"Despeses de capital","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2011,"Despeses de capital","0701","Economia / Presidència i Economia","0.0"
2011,"Despeses de capital","0701","Promoció econòmica","0.0"
2011,"Despeses de capital","0701","Gerència de Pressupostos i Hisenda","0.0"
2011,"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2011,"Despeses de capital","0703","Serveis Centrals","0.0"
2011,"Despeses de capital","0704","Gerència turisme, comerç i mercats","0.0"
2011,"Despeses de capital","0705","Gerència de Recursos","0.0"
2011,"Despeses de capital","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2011,"Despeses de capital","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2011,"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2011,"Despeses de capital","0801","Educació, Cultura i Benestar","7.1"
2011,"Despeses de capital","9901","Serveis Centrals","338.5"
2011,"Despeses de capital","9902","Serveis Centrals FEOSL","52.4"
2011,"Despesa no financera","0100","Gerència Municipal","0.0"
2011,"Despesa no financera","0101","Recursos","0.0"
2011,"Despesa no financera","0101","Serveis generals i Coord. Territ.","174.4"
2011,"Despesa no financera","0102","Recursos Humans i Organització","6.4"
2011,"Despesa no financera","0103","Finances","26.8"
2011,"Despesa no financera","0104","Gerència Municipal","3.4"
2011,"Despesa no financera","0106","Gerència Coordinació Territorial i Proxi","0.0"
2011,"Despesa no financera","0200","Ger. Drets Socials, Justicia Global, Femin","0.0"
2011,"Despesa no financera","0201","Acció Social i Ciutadania","118.4"
2011,"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","0.0"
2011,"Despesa no financera","0202","Gerència de l'Habitatge","0.0"
2011,"Despesa no financera","0300","Ger. Àrea Agenda 2030, Trans. Digital i Esport","0.0"
2011,"Despesa no financera","0301","Medi Ambient","387.8"
2011,"Despesa no financera","0301","Gerència d’Innovació i Transició Digital","0.0"
2011,"Despesa no financera","0400","Gerència d’àrea de Seguretat i Prevenció","0.0"
2011,"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","237.1"
2011,"Despesa no financera","0500","Gerència d’àrea d’Ecologia Urbana","0.0"
2011,"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana","0.0"
2011,"Despesa no financera","0501","Urbanisme i Infraestructures","58.4"
2011,"Despesa no financera","0502","Medi Ambient","0.0"
2011,"Despesa no financera","0502","Medi Ambient i Serveis Urbans","0.0"
2011,"Despesa no financera","0503","Urbanisme","0.0"
2011,"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures","0.0"
2011,"Despesa no financera","0505","Gerència de l'arquitecte/a en Cap","0.0"
2011,"Despesa no financera","0601","Ciutat Vella","44.8"
2011,"Despesa no financera","0602","Eixample","38.1"
2011,"Despesa no financera","0603","Sants-Montjuïc","37.4"
2011,"Despesa no financera","0604","Les Corts","15.4"
2011,"Despesa no financera","0605","Sarrià-St.Gervasi","21.9"
2011,"Despesa no financera","0606","Gràcia","25.3"
2011,"Despesa no financera","0607","Horta-Guinardó","31.3"
2011,"Despesa no financera","0608","Nou Barris","25.2"
2011,"Despesa no financera","0609","St. Andreu","31.2"
2011,"Despesa no financera","0610","St. Martí","37.7"
2011,"Despesa no financera","0700","Gerència Economia, Recursos i Prom. Econom","0.0"
2011,"Despesa no financera","0701","Economia / Presidència i Economia","0.0"
2011,"Despesa no financera","0701","Promoció econòmica","82.3"
2011,"Despesa no financera","0701","Gerència de Pressupostos i Hisenda","0.0"
2011,"Despesa no financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme","0.0"
2011,"Despesa no financera","0703","Serveis Centrals","0.0"
2011,"Despesa no financera","0704","Gerència turisme, comerç i mercats","0.0"
2011,"Despesa no financera","0705","Gerència de Recursos","0.0"
2011,"Despesa no financera","0707","Gerència Persones i Desev. Organitzatiu","0.0"
2011,"Despesa no financera","0800","Gerència Cultura, Educació, Ciència i Comu","0.0"
2011,"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","0.0"
2011,"Despesa no financera","0801","Educació, Cultura i Benestar","248.7"
2011,"Despesa no financera","9901","Serveis Centrals","616.7"
2011,"Despesa no financera","9902","Serveis Centrals FEOSL","52.4"
2011,"Despesa financera","0100","Gerència Municipal","0.0"
2011,"Despesa financera","0101","Recursos","0.0"
