"Código_Tipología","Tipología_operaciones","Código_capítulo","Nombre_capítulo","Código_artículo","Nombre_artículo",2010,2011,2012,2013,2014,2015,2016,2017,2018
"B","Operaciones de Capital",6,"Inversiones Reales",60,"Inversión nueva en infraestructuras y bienes de uso general","156,2","83,4","320,2","275,5","380,8","322,5","287,8","301,6","322,5"
"B","Operaciones de Capital",6,"Inversiones Reales",61,"Inversión de reposición en infraestructuras y bienes de uso general","13,5","4,3","6,7","7,6","23,0","19,5","11,2","17,2","8,5"
"B","Operaciones de Capital",6,"Inversiones Reales",62,"Inversión nueva por funcionamiento operativo de servicios","47,5","49,3","55,6","13,4","31,1","41,4","56,0","18,8","2,0"
"B","Operaciones de Capital",6,"Inversiones Reales",63,"Inversión de reposición por funcionamiento operativo de servicios","48,0","40,1","11,0","14,6","18,0","12,9","15,1","17,3","12,4"
"B","Operaciones de Capital",6,"Inversiones Reales",64,"Gasto en inversiones de carácter inmaterial","6,9","2,5","0,9","0,6","1,9","0,5","0,5","0,1","0,0"
"B","Operaciones de Capital",6,"Inversiones Reales",66,"Proyectos FEIL 2009","21,4","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"B","Operaciones de Capital",7,"transferencias de capital",71,"A organismos autónomos locales del Ayuntamiento","55,7","56,4","8,2","1,3","7,8","4,1","9,9","5,9","13,2"
"B","Operaciones de Capital",7,"transferencias de capital",74,"A entes públicos y sociedades mercantiles locales","318,8","243,0","12,0","13,1","98,7","32,2","46,5","54,8","48,0"
"B","Operaciones de Capital",7,"transferencias de capital",75,"A comunidades autónomas","0,0","0,7","5,8","0,0","0,0","0,0","0,0","0,0","0,0"
"B","Operaciones de Capital",7,"transferencias de capital",76,"A entidades locales","62,9","50,6","5,5","6,6","46,4","14,7","7,8","4,6","5,3"
"B","Operaciones de Capital",7,"transferencias de capital",77,"A empresas privadas","0,0","0,0","0,0","0,5","0,0","0,0","0,0","0,0","0,0"
"B","Operaciones de Capital",7,"transferencias de capital",78,"A familias e instituciones sin animo de lucro","2,2","0,8","0,8","0,9","5,3","1,1","0,4","2,1","0,9"
"B","Operaciones de Capital",7,"transferencias de capital",79,"Al exterior","0,5","0,0","0,0","0,0","0,1","0,0","0,0","0,2","0,0"
"C","Operaciones Financieras",8,"Activos financieros",84,"Devolución de depósitos y fianzas constituidas","0,0","0,0","0,0","0,0","5,0","0,0","0,0","0,0","0,0"
"C","Operaciones Financieras",8,"Activos financieros",85,"Adquisición de acciones y participaciones del sector público","8,0","19,1","8,0","7,8","12,4","16,3","16,6","8,0","8,0"
"C","Operaciones Financieras",8,"Activos financieros",86,"Adquisición de acciones y participaciones fuera del sector público","0,0","2,2","2,9","0,0","0,0","0,0","0,0","0,0","0,0"
"C","Operaciones Financieras",8,"Activos financieros",87,"Aportaciones patrimoniales","0,0","0,0","0,0","0,0","0,0","0,0","0,0","11,5","14,2"
"C","Operaciones Financieras",9,"Pasivos Financieros",90,"Amortización de deuda pública en euros","0,0","100,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"C","Operaciones Financieras",9,"Pasivos Financieros",91,"Amortización de préstamos y operaciones en euros","100,0","10,0","90,0","103,7","129,7","296,0","156,2","126,1","49,5"
"C","Operaciones Financieras",9,"Pasivos Financieros",94,"Depósitos y fianzas","1,4","1,6","1,3","1,2","1,2","0,9","1,0","1,6","2,2"
