"Revenues by chapter and article",,,,,,,,
"(€ Million)",,,,,,,,
"Revenues",2010,2011,2012,2013,2014,2015,2016,2017
"48 Families and non-profit organizations","0,2","0,1","0,1","0,0","0,0","0,0","0,0","0,0"
"49 External","1,7","1,0","1,8","1,8","1,2","1,1","2,6","3,5"
"Total 4 Current transfers"," 943,1    "," 963,7    "," 1.008,9    "," 1.085,5    "," 1.054,8    "," 1.139,9    ","1.051,2","1.082,1"
"50 Securities interest","0,9","3,9","1,4","0,8","1,7","0,0","0,0","0,0"
"52 Deposit interest","0,6","1,4","1,3","6,1","4,0","7,7","1,8","2,5"
"53 Dividends and profit participation","0,0","34,2","0,0","0,0","0,5","0,0","0,0","2,0"
"54 Income from properties","3,3","3,0","3,3","3,6","3,1","2,1","1,8","2,9"
"55 Products of authorizations and exploitations","45,5","36,1","36,2","34,0","205,0","41,3","36,6","34,6"
"Total 5 Property revenues","50,3","78,6","42,2","44,5","214,3","51,2","40,1","42,0"
,,,,,,,,
" Total Current Revenues"," 2.233,7    "," 2.287,9    "," 2.313,5    "," 2.430,2    "," 2.610,8    "," 2.591,8    ","2.537,8","2.565,0"
,,,,,,,,
"60 Lands","4,7","1,0","5,0","1,4","4,1","4,3","2,3","2,1"
"61 Real investments","3,1","6,5","6,5","6,0","7,0","0,1","0,0","0,1"
"68 Capital operations repayment","1,6","0,4","0,1","0,0","0,0","1,0","0,1","0,9"
"Total 6 Real investments disposal","9,4","7,9","11,6","7,4","11,1","5,4","2,4","3,2"
"71 Administrative autonomous entities of the municipality","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"72 Spanish Central Government","112,4","43,4","0,6","0,5","0,0","0,8","1,4","0,0"
"75 Autonomous Communities (Regional Governments)","18,4","28,5","21,8","13,2","18,0","21,3","12,8","7,0"
"76 Local Governments","10,8","11,4","3,5","5,4","16,1","8,1","20,4","2,9"
"77 Private companies","0,2","0,0","0,0","0,0","0,3","0,0","0,0","0,0"
"78 Families and non-profit organizations","0,4","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"79 External","37,8","10,0","1,4","1,9","3,0","2,3","3,6","0,0"
"Total 7 Capital transfers","180,0","93,3","27,3","21,0","37,4","32,6","38,1","9,9"
,,,,,,,,
"Total capital revenues","189,4","101,2","38,9","28,4","48,5","38,0","40,5","13,1"
,,,,,,,,
"84 Deposit repayment","0,0","0,0","0,0","0,0","0,0","5,0","0,0","0,0"
"85 Sale of public sector shares","0,0","0,0","0,3","0,1","0,0","0,2","0,1","0,1"
"87 Treasury surplus application","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"Total 8 Financial assets","0,0","0,0","0,3","0,1","0,0","5,2","0,2","0,1"
"90 Issuance of debt in euros","0,0","0,0","0,0","0,0","0,0","0,0","0,0","35,0"
"91 Public debt issuance in euros","550,0","0,0","165,0","40,0","0,0","160,0","156,0","91,1"
"94 Deposits","1,8","1,9","1,5","1,1","1,8","1,5","4,6","3,3"
"Total 9 Financial liabilities","551,8","1,9","166,5","41,1","1,8","161,5","160,6","129,5"
,,,,,,,,
"Total financial revenues","551,8","1,9","166,8","41,2","1,8","166,8","160,7","129,6"
,,,,,,,,
"Total chapter 1 to 9"," 2.974,9    "," 2.391,0    "," 2.519,2    "," 2.499,8    "," 2.661,1    "," 2.796,6    ","2.739,1","2.707,6"
