Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22001,Cessió IE cervesa,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,165559.87,"0,00",165559.87,72313.62,59.97,72253.65,60161.4
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22003,Cessió IE tabac,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,4028623.44,"0,00",4028623.44,1606507.26,1111.11,1605396.15,1336904.2
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22004,Cessió IE hidrocarburs,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5242729.13,"0,00",5242729.13,2663810.58,2831.52,2660979.06,2215122.95
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22006,Cessió IE de productes intermedis,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,11037.32,"0,00",11037.32,5833.14,21.54,5811.6,4825.05
2,IMPOSTOS INDIRECTES,26,RECÀRRECS S.IMPOSTOS INDIRECTES DE L'ESTAT I CCAA,261,SOBRE IMPOSTOS DE LA COMUNITAT AUTÒNOMA,26100,Recàrrec sobre estades en establiments turístics,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"6.400.000,00","0,00","6.400.000,00","0,00","0,00","0,00","0,00"
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,17628964.51,"0,00",17628964.51,3416211.04,448065.88,2968145.16,2169689.53
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,21569.65,"0,00",21569.65,25224.59,4.97,25219.62,22283.08
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1156497.54,"0,00",1156497.54,1463938.29,145750.08,1318188.21,1318188.21
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5057494.89,"0,00",5057494.89,2582169.05,1143827.26,1438341.79,1438171.89
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,4714479.07,"0,00",4714479.07,2153148.61,4893.06,2148255.55,2148077.35
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,755009.42,"0,00",755009.42,760706.93,33133.76,727573.17,727493.99
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1906847.12,"0,00",1906847.12,1872226.69,5520.67,1866706.02,1866397.26
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,736257.25,"0,00",736257.25,679498.17,46574.32,632923.85,"632.846,00"
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,897928.78,"0,00",897928.78,940359.52,7688.53,932670.99,932486.06
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,524337.85,"0,00",524337.85,480611.21,1446.77,479164.44,479005.37
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1532926.03,"0,00",1532926.03,927507.4,239.34,927268.06,927268.06
2,IMPOSTOS INDIRECTES,29,ALTRES IMPOSTOS INDIRECTES,290,SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB,29000,Impost s/ construccions. instal·lacions,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,8803248.23,"0,00",8803248.23,8720052.85,113444.74,8606608.11,8606331.99
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,301,SERVEI DE CLAVEGUERAM,30100,Taxa de clavegueram,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,16,Benestar comunitari,160,Clavegueram,1601,Sanejament xarxa de clavegueram,16011,Sanejament xarxa de clavegueram,26376026.05,"0,00",26376026.05,12373822.08,"0,00",12373822.08,10196353.58
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,303,SERVEI DE TRACTAMENT DE RESIDUS,30301,Taxa recollida domiciliària de residus,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"36.000.000,00","0,00","36.000.000,00",25832304.41,5654847.71,20177456.7,20130886.06
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,309,ALTRES TAXES PER PRESTACIONS DE SERVEIS,30901,Taxa per retirada de sacs i contenidors,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,309,ALTRES TAXES PER PRESTACIONS DE SERVEIS,30902,Taxa per extinció d'incendis i salvament,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"96.000,00","0,00","96.000,00",65352.48,3881.77,61470.71,28262.9
3,TAXES I ALTRES INGRESSOS,30,TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS,309,ALTRES TAXES PER PRESTACIONS DE SERVEIS,30904,Taxa per prestacions serveis GU,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"131.000,00","0,00","131.000,00",91490.65,31.09,91459.56,70291.92
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5321529.65,"0,00",5321529.65,4203126.78,30169.06,4172957.72,3798762.24
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,37976.03,"0,00",37976.03,65658.57,434.25,65224.32,42417.02
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,9096.12,"0,00",9096.12,3944.46,"0,00",3944.46,3489.9
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3230.47,"0,00",3230.47,5909.28,"0,00",5909.28,5000.16
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,2998.57,"0,00",2998.57,8929.42,"0,00",8929.42,8247.58
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1756.3,"0,00",1756.3,1590.96,"0,00",1590.96,1136.4
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3283.58,"0,00",3283.58,2727.36,227.28,2500.08,1590.96
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3993.44,"0,00",3993.44,5508.62,"0,00",5508.62,4372.22
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5452.61,"0,00",5452.61,9091.2,227.28,8863.92,5000.16
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1038.59,"0,00",1038.59,1818.24,"0,00",1818.24,1136.4
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5712.26,"0,00",5712.26,7272.96,227.28,7045.68,4318.32
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32100,Taxes per llicències d'obres,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,10550.78,"0,00",10550.78,9780.45,"0,00",9780.45,8416.77
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,41534.71,"0,00",41534.71,14442.5,"0,00",14442.5,14442.5
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,19021.21,"0,00",19021.21,"13.822,00","0,00","13.822,00","13.822,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,12371.05,"0,00",12371.05,16206.61,"0,00",16206.61,"15.283,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5019.75,"0,00",5019.75,3093.5,"0,00",3093.5,3093.5
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,9124.19,"0,00",9124.19,9199.1,"0,00",9199.1,9199.1
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0606,GRÀCIA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,3266.2,"0,00",3266.2,"4.389,00","0,00","4.389,00","4.389,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,6514.9,"0,00",6514.9,"5.164,00","0,00","5.164,00","5.164,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0608,NOU BARRIS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,1777.77,"0,00",1777.77,755.5,"0,00",755.5,755.5
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0609,SANT ANDREU,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,5734.81,"0,00",5734.81,6081.17,"0,00",6081.17,6081.17
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,321,LLICÈNCIES URBANÍSTIQUES,32101,Taxes per llicències d'activitats,0610,SANT MARTÍ,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,13635.41,"0,00",13635.41,"4.001,00","0,00","4.001,00","4.001,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0601,CIUTAT VELLA,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0602,EIXAMPLE,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0604,LES CORTS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
3,TAXES I ALTRES INGRESSOS,32,TAXES PER LA REALITZACIÓ D'ACTIV DE COMP,323,TAXES PER ALTRES SERVEIS URBANÍSTICS,32300,Taxa inspecció d'execució d'obres,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"1,00","0,00","1,00","0,00","0,00","0,00","0,00"
