"Any","Codi_tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_euros"
2011,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","29,9"
2011,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,2"
2011,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","212,1"
2011,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2011,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","288,9"
2011,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes",25
2011,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","306,3"
2011,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","5,5"
2011,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","53,3"
2011,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,2"
2011,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2011,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2011,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","83,4"
2011,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general","4,3"
2011,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","49,3"
2011,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis","40,1"
2011,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial","2,5"
2011,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009",0
2011,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","56,4"
2011,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2011,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals",243
2011,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes","0,7"
2011,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","50,6"
2011,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades",0
2011,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","0,8"
2011,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior",0
2011,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2011,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public","19,1"
2011,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public","2,2"
2011,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2011,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",100
2011,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros",10
2011,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","1,6"
2012,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","3,1"
2012,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","219,1"
2012,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","29,1"
2012,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","77,9"
2012,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","22,6"
2012,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio","13,3"
2012,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","489,7"
2012,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei","2,5"
2012,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2012,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2012,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros",0
2012,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres",32
2012,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,4"
2012,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","234,9"
2012,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2012,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","281,9"
2012,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes",4
2012,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","326,4"
2012,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","5,6"
2012,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","65,1"
2012,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,4"
2012,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2012,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2012,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","320,2"
2012,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general","6,7"
2012,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","55,6"
2012,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis",11
2012,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial","0,9"
2012,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009",0
2012,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","8,2"
2012,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2012,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals",12
2012,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes","5,8"
2012,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","5,5"
2012,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades",0
2012,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","0,8"
2012,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior",0
2012,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2012,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public",8
2012,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public","2,9"
2012,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2012,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",0
2012,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros",90
2012,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","1,3"
2013,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","3,3"
2013,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","236,2"
2013,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","29,1"
2013,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","78,1"
2013,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","21,6"
2013,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio","14,9"
2013,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","494,8"
2013,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei","2,6"
2013,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2013,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2013,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros",0
2013,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","33,2"
2013,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,2"
2013,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","237,6"
2013,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2013,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament",284
2013,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes",4
2013,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","331,3"
2013,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","4,8"
2013,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","62,7"
2013,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,1"
2013,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2013,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2013,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","275,5"
2013,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general","7,6"
2013,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","13,4"
2013,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis","14,6"
2013,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial","0,6"
2013,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","1,3"
2013,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals","13,1"
2013,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","6,6"
2013,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades","0,5"
2013,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","0,9"
2013,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior",0
2013,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2013,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public","7,8"
2013,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public",0
2013,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2013,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",0
2013,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros","103,7"
2013,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","1,2"
2014,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","3,2"
2014,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral",235
2014,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","25,6"
2014,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","80,4"
2014,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","21,1"
2014,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio","15,2"
2014,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","506,5"
2014,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei","2,9"
2014,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2014,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2014,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros",0
2014,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","29,5"
2014,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,2"
2014,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","235,8"
2014,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2014,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","312,6"
2014,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes",4
2014,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","341,7"
2014,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","0,8"
2014,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","70,8"
2014,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,1"
2014,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2014,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2014,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","380,8"
2014,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general",23
2014,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","31,1"
2014,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis",18
2014,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial","1,9"
2014,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","7,8"
2014,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals","98,7"
2014,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","46,4"
2014,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","5,3"
2014,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior","0,1"
2014,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",5
2014,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public","12,4"
2014,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public",0
2014,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2014,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",0
2014,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros","129,7"
2014,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","1,2"
2015,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","3,2"
2015,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","244,2"
2015,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","29,2"
2015,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","80,8"
2015,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","20,7"
2015,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio",19
2015,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","534,2"
2015,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei","2,1"
2015,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2015,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2015,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros",0
2015,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","22,6"
2015,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,8"
2015,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","275,7"
2015,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2015,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","311,6"
2015,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes","2,6"
2015,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","401,9"
2015,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","0,9"
2015,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","78,7"
2015,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,1"
2015,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2015,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2015,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","322,5"
2015,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general","19,5"
2015,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","41,4"
2015,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis","12,9"
2015,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial","0,5"
2015,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","4,1"
2015,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals","32,2"
2015,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","14,7"
2015,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades",0
2015,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","1,1"
2015,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior",0
2015,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2015,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public","16,3"
2015,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public",0
2015,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2015,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",0
2015,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros",296
2015,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","0,9"
2016,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","6,6"
2016,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","279,9"
2016,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","33,5"
2016,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","79,7"
2016,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","18,9"
2016,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio","21,6"
2016,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","528,4"
2016,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei",2
2016,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2016,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2016,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros",0
2016,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","18,3"
2016,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,2"
2016,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","311,1"
2016,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2016,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","316,8"
2016,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes","6,4"
2016,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","395,3"
2016,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","1,8"
2016,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","72,8"
2016,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,4"
