"Tipus_despesa","Codi_Orgànic","Descripció_orgànic",2010,2011,2012,2013,2014,2015,2016,2017,2018,,,
"Despesa Corrent","0608","Nou Barris","26,6","25,1","25,5","25,5","26,4","28,1","32,2","33,8","35,3",,,
"Despesa Corrent","0609","St. Andreu","21,7","20,4","20,6","21,8","21,6","23,4","27,5","28,0","28,6",,,
"Despesa Corrent","0610","St. Martí","37,6","35,4","35,3","36,0","36,2","37,1","41,9","43,5","44,4",,,
"Despesa Corrent","0701","Economia / Presidència i Economia",,,"29,6","28,7","30,5","53,6","81,0","77,3","80,0",,,
"Despesa Corrent","0701","Promoció econòmica","63,6","82,3",,,,,,,,,,
"Despesa Corrent","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme",,,"61,7","46,2","66,6","74,0","54,6","48,0","61,3",,,
"Despesa Corrent","0703","Serveis Centrals",,,"282,9","307,7","302,4","310,4","352,3","267,5","126,1",,,
"Despesa Corrent","0704","Gerència turisme, comerç i mercats",,,,,,,,,"15,9",,,
"Despesa Corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",,,"202,7","199,5","208,3","221,2","175,4","72,5","195,6",,," "
"Despesa Corrent","0801","Educació, Cultura i Benestar","239,8","241,6",,,,,,,,,,
"Despesa Corrent",9901,"Serveis Centrals","267,5","278,2",,,,,,,,,,
"Despesa Corrent",9902,"Serveis Centrals FEOSL",,,,,,,,,,,,
"Despeses de capital","0101","Recursos",,,"50,1","39,0","39,4","11,9","3,4","16,7","6,8",,,
"Despeses de capital",,"Serveis generals i Coord. Territ.","25,5","29,4",,,,,,,,,,
"Despeses de capital","0102","Recursos Humans i Organització",,,,,,,,,,,,
"Despeses de capital","0103","Finances",,,,,,,,,,,,
"Despeses de capital","0104","Gerència Municipal",,,,,,,,,,,,
"Despeses de capital","0201","Acció Social i Ciutadania","1,5","1,2",,,,,,,"3,9",,,
"Despeses de capital",,"Qualitat de Vida, Igualtat i Esports / Drets Socials",,,"2,1","1,4","3,1","8,9","2,2","6,2",,,,
"Despeses de capital","0301","Medi Ambient/Empresa, Cultura i Innovació","93,3","48,4",,,,,,"7,5",,,,
"Despeses de capital","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","23,6","9,1","6,6","9,0","8,4","5,7","5,2","3,0","2,9",,,
"Despeses de capital","0501","Hàbitat Urbà / Ecologia Urbana",,,"17,4","12,1","48,7","19,6","21,7","16,9","35,7",,,
"Despeses de capital",,"Urbanisme i Infraestructures","18,4","11,3",,,,,,,,,,
"Despeses de capital","0502","Medi Ambient",,,,"9,6","0,9",,,,"2,6",,,
"Despeses de capital",,"Medi Ambient i Serveis Urbans",,,"22,6",,,"0,3","0,3","2,9",,,,
"Despeses de capital","0503","Urbanisme",,,,,,,,,,,,
"Despeses de capital","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures",,,,"6,0","12,3","17,5","4,4","13,1","5,6",,,
"Despeses de capital","0601","Ciutat Vella","0,1","0,1","1,4","2,3","2,7","1,2","1,1","1,5","1,3",,,
"Despeses de capital","0602","Eixample","0,1","0,1","2,6","2,7","2,6","1,7","1,4","1,1","0,9",,,
"Despeses de capital","0603","Sants-Montjuïc","8,8","6,0","3,3","4,1","4,0","3,9","1,7","1,0","0,8",,,
"Despeses de capital","0604","Les Corts","4,0","1,0","1,2","1,9","3,1","2,1","1,2","1,1","1,0",,,
"Despeses de capital","0605","Sarrià-St.Gervasi","7,6","1,8","1,4","3,7","1,6","2,3","0,9","1,0","0,9",,,
"Despeses de capital","0606","Gràcia","6,6","4,8","11,5","3,2","3,4","1,9","2,5","1,3","0,8",,,
"Despeses de capital","0607","Horta-Guinardó","1,9","6,9","2,6","3,7","4,0","3,1","1,5","1,4","1,4",,,
"Despeses de capital","0608","Nou Barris","0,1","0,0","1,4","2,1","1,8","2,5","2,5","4,4","2,4",,,
"Despeses de capital","0609","St. Andreu","10,4","10,8","10,8","10,1","20,7","4,3","1,8","0,9","1,1",,,
"Despeses de capital","0610","St. Martí","1,3","2,3","4,6","2,5","3,6","4,9","1,2","0,9","0,7",,,
"Despeses de capital","0701","Economia / Presidència i Economia",,,,,,"34,7","93,4","19,3","0,7",,,
"Despeses de capital",,"Promoció econòmica",,,,,,,,,,,,
"Despeses de capital","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme",,,,,"1,4","0,0","0,0","1,1","0,2",,,
"Despeses de capital","0703","Serveis Centrals",,,"279,2","216,8","446,2","317,3","284,0","320,2","338,4",,,
"Despeses de capital","0704","Gerència turisme, comerç i mercats",,,,,,,,,,,,
"Despeses de capital","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",,,"8,0","4,2","5,2","5,0","4,7","0,9","4,7",,,
"Despeses de capital",,"Educació, Cultura i Benestar","9,6","7,1",,,,,,,,,,
"Despeses de capital",9901,"Serveis Centrals","438,9","338,5",,,,,,,,,,
"Despeses de capital",9902,"Serveis Centrals FEOSL","81,7","52,4",,,,,,,,,,
"Despesa no financera","0101","Recursos",,,"203,5","194,6","200,7","172,5","132,5","141,7","140,9",,,
"Despesa no financera","0101","Serveis generals i Coord. Territ.","175,0","174,4",,,,,,,,,,
"Despesa no financera","0102","Recursos Humans i Organització","6,6","6,4","6,0","6,4","6,4","6,6","7,1","7,7","8,1",,,
"Despesa no financera","0103","Finances","28,5","26,8",,,,,,,,,,
"Despesa no financera","0104","Gerència Municipal","4,6","3,4","3,0","3,9","10,4","8,9","4,3","8,3","89,0",,,
"Despesa no financera","0201","Acció Social i Ciutadania","112,8","118,4",,,,,,,"361,8",,,
"Despesa no financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials",,,"177,6","185,4","194,5","239,8","360,8","341,3",,,,
"Despesa no financera","0301","Medi Ambient","432,3","387,8",,,,,,"229,8",,,,
"Despesa no financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","247,5","237,1","230,8","239,1","243,9","251,5","258,8","238,1","249,2",,,
"Despesa no financera","0501","Hàbitat Urbà / Ecologia Urbana",,,"68,3","64,0","89,0","81,0","68,7","68,8","86,6",,,
"Despesa no financera","0501","Urbanisme i Infraestructures","71,3","58,4",,,,,,,,,,
"Despesa no financera","0502","Medi Ambient",,,,"349,6","309,7",,,,"282,2",,,
"Despesa no financera","0502","Medi Ambient i Serveis Urbans",,,"365,7",,,"314,6","277,1","288,6",,,,
"Despesa no financera","0503","Urbanisme",,,,"3,7","6,8","5,4","3,5","3,9","3,8",,,
"Despesa no financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures",,,,"8,5","48,3","60,2","37,6","47,7","198,5",,,
"Despesa no financera","0601","Ciutat Vella","45,8","44,8","45,7","46,5","47,7","46,9","48,3","50,3","51,9",,,
"Despesa no financera","0602","Eixample","38,5","38,1","40,6","40,9","41,3","42,0","42,4","44,5","44,1",,,
"Despesa no financera","0603","Sants-Montjuïc","41,7","37,4","34,6","35,9","36,1","37,3","37,1","37,8","38,3",,,
"Despesa no financera","0604","Les Corts","19,2","15,4","15,6","16,6","17,7","17,5","16,8","17,1","17,1",,,
"Despesa no financera","0605","Sarrià-St.Gervasi","28,9","21,9","21,6","24,0","22,2","23,9","22,2","22,4","24,0",,,
"Despesa no financera","0606","Gràcia","27,6","25,3","31,9","24,0","24,3","23,7","26,9","26,3","26,2",,,
"Despesa no financera","0607","Horta-Guinardó","27,9","31,3","27,5","28,5","28,8","28,8","32,0","32,3","32,4",,,
"Despesa no financera","0608","Nou Barris","26,6","25,2","26,9","27,6","28,2","30,5","34,8","38,2","37,7",,,
"Despesa no financera","0609","St. Andreu","32,1","31,2","31,4","31,9","42,3","27,8","29,3","28,9","29,7",,,
"Despesa no financera","0610","St. Martí","38,9","37,7","39,9","38,5","39,8","42,0","43,1","44,4","45,1",,,
"Despesa no financera","0701","Economia / Presidència i Economia",,,"29,6","28,7","30,5","88,3","174,4","96,6","80,6",,,
"Despesa no financera","0701","Promoció econòmica","63,6","82,3",,,,,,,,,,
"Despesa no financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme",,,"61,7","46,2","68,0","74,0","54,6","49,1","61,5",,,
"Despesa no financera","0703","Serveis Centrals",,,"562,1","524,5","748,6","627,7","636,3","587,7","464,5",,,
"Despesa no financera","0704","Gerència turisme, comerç i mercats",,,,,,,,,"15,9",,,
"Despesa no financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",,,"210,7","203,6","213,5","226,2","180,0","73,4","200,3",,,
"Despesa no financera","0801","Educació, Cultura i Benestar","249,4","248,7",,,,,,,,,,
"Despesa no financera",9901,"Serveis Centrals","706,4","616,7",,,,,,,,,,
"Despesa no financera",9902,"Serveis Centrals FEOSL","81,7","52,4",,,,,,,,,,
"Despesa financera","0101","Recursos",,,,,,,,,,,,
"Despesa financera","0101","Serveis generals i Coord. Territ.",,,,,,,,,,,,
"Despesa financera","0102","Recursos Humans i Organització",,,,,,,,,,,,
"Despesa financera","0103","Finances",,,,,,,,,,,,
"Despesa financera","0104","Gerència Municipal",,,,,,,,,,,,
"Despesa financera","0201","Acció Social i Ciutadania",,,,,,,,,,,,
"Despesa financera","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials",,,,,,,,,,,,
"Despesa financera","0301","Medi Ambient",,,,,,,,,,,,
"Despesa financera","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció",,,,,,,,,,,,
"Despesa financera","0501","Hàbitat Urbà / Ecologia Urbana",,,,,,,,,,,,
"Despesa financera","0501","Urbanisme i Infraestructures",,,,,,,,,,,,
"Despesa financera","0502","Medi Ambient",,,,,,,,,,,,
"Despesa financera","0502","Medi Ambient i Serveis Urbans",,,,,,,,,,,,
"Despesa financera","0503","Urbanisme",,,,,,,,,,,,
"Despesa financera","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures",,,,,,,,,,,,
"Despesa financera","0601","Ciutat Vella",,,,,,,,,,,,
"Despesa financera","0602","Eixample",,,,,,,,,,,,
"Despesa financera","0603","Sants-Montjuïc",,,,,,,,,,,,
"Despesa financera","0604","Les Corts",,,,,,,,,,,,
"Despesa financera","0605","Sarrià-St.Gervasi",,,,,,,,,,,,
"Despesa financera","0606","Gràcia",,,,,,,,,,,,
"Despesa financera","0607","Horta-Guinardó",,,,,,,,,,,,
"Despesa financera","0608","Nou Barris",,,,,,,,,,,,
"Despesa financera","0609","St. Andreu",,,,,,,,,,,,
"Despesa financera","0610","St. Martí",,,,,,,,,,,,
"Despesa financera","0701","Economia / Presidència i Economia",,,,,,,,,"0,0",,,
"Despesa financera","0701","Promoció econòmica",,"2,2",,,,,,,,,,
"Despesa financera","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme",,,"2,9",,,,,,,,,
"Despesa financera","0703","Serveis Centrals",,,"99,3","112,8","148,3","313,2","173,8","147,2","73,8",,,
"Despesa financera","0704","Gerència turisme, comerç i mercats",,,,,,,,,,,,
"Despesa financera","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",,,,,,,,,,,,
"Despesa financera","0801","Educació, Cultura i Benestar",,,,,,,,,,,,
"Despesa financera",9901,"Serveis Centrals","109,4","130,7",,,,,,,,,,
"Despesa financera",9902,"Serveis Centrals FEOSL",,,,,,,,,,,,
"Despesa total capítols 1 a 9","0101","Recursos",,,"203,5","194,6","200,7","172,5","132,5","141,7","140,9",,,
"Despesa total capítols 1 a 9","0101","Serveis generals i Coord. Territ.","175,0","174,4",,,,,,,,,,
"Despesa total capítols 1 a 9","0102","Recursos Humans i Organització","6,6","6,4","6,0","6,4","6,4","6,6","7,1","7,7","8,1",,,
"Despesa total capítols 1 a 9","0103","Finances","28,5","26,8",,,,,,,,,,
"Despesa total capítols 1 a 9","0104","Gerència Municipal","4,6","3,4","3,0","3,9","10,4","8,9","4,3","8,3","89,0",,,
"Despesa total capítols 1 a 9","0201","Acció Social i Ciutadania","112,8","118,4",,,,,,,"361,8",,,
"Despesa total capítols 1 a 9","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials",,,"177,6","185,4","194,5","239,8","360,8","341,3",,,,
"Despesa total capítols 1 a 9","0301","Medi Ambient","432,3","387,8",,,,,,"229,8","0,0",,,
"Despesa total capítols 1 a 9","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","247,5","237,1","230,8","239,1","243,9","251,5","258,8","238,1","249,2",,,
"Despesa total capítols 1 a 9","0501","Hàbitat Urbà / Ecologia Urbana",,,"68,3","64,0","89,0","81,0","68,7","68,8","86,6",,,
"Despesa total capítols 1 a 9","0501","Urbanisme i Infraestructures","71,3","58,4",,,,,,,,,,
"Despesa total capítols 1 a 9","0502","Medi Ambient",,,,"349,6","309,7",,,,"282,2",,,
"Despesa total capítols 1 a 9","0502","Medi Ambient i Serveis Urbans",,,"365,7",,,"314,6","277,1","288,6",,,,
"Despesa total capítols 1 a 9","0503","Urbanisme",,,,"3,7","6,8","5,4","3,5","3,9","3,8",,,
"Despesa total capítols 1 a 9","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures",,,,"8,5","48,3","60,2","37,6","47,7","198,5",,,
"Despesa total capítols 1 a 9","0601","Ciutat Vella","45,8","44,8","45,7","46,5","47,7","46,9","48,3","50,3","51,9",,,
"Despesa total capítols 1 a 9","0602","Eixample","38,5","38,1","40,6","40,9","41,3","42,0","42,4","44,5","44,1",,,
"Despesa total capítols 1 a 9","0603","Sants-Montjuïc","41,7","37,4","34,6","35,9","36,1","37,3","37,1","37,8","38,3",,,
"Despesa total capítols 1 a 9","0604","Les Corts","19,2","15,4","15,6","16,6","17,7","17,5","16,8","17,1","17,1",,,
"Despesa total capítols 1 a 9","0605","Sarrià-St.Gervasi","28,9","21,9","21,6","24,0","22,2","23,9","22,2","22,4","24,0",,,
"Despesa total capítols 1 a 9","0606","Gràcia","27,6","25,3","31,9","24,0","24,3","23,7","26,9","26,3","26,2",,,
"Despesa total capítols 1 a 9","0607","Horta-Guinardó","27,9","31,3","27,5","28,5","28,8","28,8","32,0","32,3","32,4",,,
"Despesa total capítols 1 a 9","0608","Nou Barris","26,6","25,2","26,9","27,6","28,2","30,5","34,8","38,2","37,7",,,
"Despesa total capítols 1 a 9","0609","St. Andreu","32,1","31,2","31,4","31,9","42,3","27,8","29,3","28,9","29,7",,,
"Despesa total capítols 1 a 9","0610","St. Martí","38,9","37,7","39,9","38,5","39,8","42,0","43,1","44,4","45,1",,,
"Despesa total capítols 1 a 9","0701","Economia / Presidència i Economia",,,"29,6","28,7","30,5","88,3","174,4","96,6","80,7",,,
"Despesa total capítols 1 a 9","0701","Promoció econòmica","63,6","84,5",,,,,,,,,,
"Despesa total capítols 1 a 9","0702","Empresa i Ocupació / Ocupació, Empresa i Turisme",,,"64,6","46,2","68,0","74,0","54,6","49,1","61,5",,,
"Despesa total capítols 1 a 9","0703","Serveis Centrals",,,"661,4","637,2","896,9","940,9","810,1","734,9","538,3",,,
"Despesa total capítols 1 a 9","0704","Gerència turisme, comerç i mercats",,,,,,,,,"15,9",,,
"Despesa total capítols 1 a 9","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.",,,"210,7","203,6","213,5","226,2","180,0","73,4","200,3",,,
"Despesa total capítols 1 a 9","0801","Educació, Cultura i Benestar","249,4","248,7",,,,,,,,,,
"Despesa total capítols 1 a 9",9901,"Serveis Centrals","815,8","747,3",,,,,,,,,,
"Despesa total capítols 1 a 9",9902,"Serveis Centrals FEOSL","81,7","52,4",,,,,,,,,,
