"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","71.788,86","0,00","71.788,86","5.207,91","5.207,91","5.207,91","5.207,91","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","852.084,92","0,00","852.084,92","61.599,28","61.599,28","61.599,28","61.599,28","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","69.852,06","0,00","69.852,06","5.083,71","5.083,71","5.083,71","5.083,71","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","173.416,82","0,00","173.416,82","12.602,05","12.602,05","12.602,05","12.602,05","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","73.052,84","0,00","73.052,84","5.309,98","5.309,98","5.309,98","5.309,98","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","66.023,52","0,00","66.023,52","4.796,10","4.796,10","4.796,10","4.796,10","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","183.960,54","0,00","183.960,54","13.323,87","13.323,87","13.323,87","13.323,87","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","64.740,90","0,00","64.740,90","4.699,77","4.699,77","4.699,77","4.699,77","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","428.564,62","0,00","428.564,62","31.037,36","31.037,36","31.037,36","31.037,36","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","177.634,72","0,00","177.634,72","12.791,90","12.791,90","12.791,90","12.791,90","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","87.587,68","0,00","87.587,68","6.342,47","6.342,47","6.342,47","6.342,47","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","65.442,52","0,00","65.442,52","4.749,08","4.749,08","4.749,08","4.749,08","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","145.702,92","0,00","145.702,92","10.551,12","10.551,12","10.551,12","10.551,12","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","423.501,40","0,00","423.501,40","30.691,10","30.691,10","30.691,10","30.691,10","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92015","Coordinació territorial","179.606,94","0,00","179.606,94","12.977,55","12.977,55","12.977,55","12.977,55","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","463.372,78","0,00","463.372,78","33.388,67","33.388,67","33.388,67","33.388,67","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23017","Direcció de família de Serveis Socials","64.740,90","0,00","64.740,90","4.699,77","4.699,77","4.699,77","4.699,77","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0301","GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","419.696,32","0,00","419.696,32","28.905,34","28.905,34","28.905,34","28.905,34","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","351.271,18","0,00","351.271,18","25.400,21","25.400,21","25.400,21","25.400,21","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","502.731,40","0,00","502.731,40","36.476,75","36.476,75","36.476,75","36.476,75","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència","67.720,56","0,00","67.720,56","4.898,46","4.898,46","4.898,46","4.898,46","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","154.554,44","0,00","154.554,44","6.207,97","6.207,97","6.207,97","6.207,97","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s","87.854,32","0,00","87.854,32","6.357,80","6.357,80","6.357,80","6.357,80","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","849.769,64","0,00","849.769,64","65.149,59","65.149,59","65.149,59","65.149,59","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","82.088,54","0,00","82.088,54","5.936,53","5.936,53","5.936,53","5.936,53","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0503","GERÈN.ADJ. URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1512","Gestió del sòl","15121","Gestió del sòl","82.049,56","0,00","82.049,56","5.921,96","5.921,96","5.921,96","5.921,96","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","255.518,02","0,00","255.518,02","18.475,19","18.475,19","18.475,19","18.475,19","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","73.128,10","0,00","73.128,10","5.303,57","5.303,57","5.303,57","5.303,57","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","63.600,66","0,00","63.600,66","4.613,61","4.613,61","4.613,61","4.613,61","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","144.518,66","0,00","144.518,66","10.391,11","10.391,11","10.391,11","10.391,11","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","66.783,44","0,00","66.783,44","4.850,38","4.850,38","4.850,38","4.850,38","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","66.154,28","0,00","66.154,28","4.805,44","4.805,44","4.805,44","4.805,44","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","151.268,28","0,00","151.268,28","10.877,94","10.877,94","10.877,94","10.877,94","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","86.422,96","0,00","86.422,96","6.255,56","6.255,56","6.255,56","6.255,56","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","66.724,40","0,00","66.724,40","4.848,52","4.848,52","4.848,52","4.848,52","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","67.385,52","0,00","67.385,52","4.898,10","4.898,10","4.898,10","4.898,10","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","82.058,24","0,00","82.058,24","5.863,66","5.863,66","5.863,66","5.863,66","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.021,38","0,00","67.021,38","4.872,09","4.872,09","4.872,09","4.872,09","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","148.462,70","0,00","148.462,70","10.686,97","10.686,97","10.686,97","10.686,97","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","66.812,60","0,00","66.812,60","4.854,82","4.854,82","4.854,82","4.854,82","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","143.119,32","0,00","143.119,32","10.305,30","10.305,30","10.305,30","10.305,30","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","63.030,54","0,00","63.030,54","4.570,53","4.570,53","4.570,53","4.570,53","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.340,72","0,00","67.340,72","4.894,90","4.894,90","4.894,90","4.894,90","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","158.436,52","0,00","158.436,52","11.420,60","11.420,60","11.420,60","11.420,60","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","66.730,56","0,00","66.730,56","4.848,96","4.848,96","4.848,96","4.848,96","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","64.740,90","0,00","64.740,90","4.699,77","4.699,77","4.699,77","4.699,77","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","143.805,64","0,00","143.805,64","10.356,68","10.356,68","10.356,68","10.356,68","0,00"
