"Anys","Codi_Tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_Euros"
2011,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2011,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","537.2"
2011,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","6.9"
2011,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","69.7"
2011,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","83.3"
2011,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","91.1"
2011,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2011,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","9.1"
2011,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2011,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","21.3"
2011,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2011,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2011,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.7"
2011,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","4.5"
2011,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2011,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2011,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres",24
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics",28
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","32.2"
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","106.6"
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","29.6"
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","10.7"
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","1.6"
2011,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","131.4"
2011,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.2"
2011,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","831.1"
2011,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2011,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","72.1"
2011,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","58.8"
2011,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.4"
2011,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","0.1"
2011,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior",1
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors","3.9"
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","1.4"
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","34.2"
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles",3
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","36.1"
2011,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2011,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys",1
2011,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals","6.5"
2011,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.4"
2011,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2011,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","43.4"
2011,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","28.5"
2011,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","11.4"
2011,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2011,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2011,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior",10
2011,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2011,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2011,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2011,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2011,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",0
2011,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.9"
2012,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","45.8"
2012,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2012,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana",571
2012,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","8.6"
2012,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","64.9"
2012,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana",93
2012,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","87.8"
2012,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2012,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","9.1"
2012,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2012,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","20.1"
2012,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.2"
2012,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2012,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","1.5"
2012,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","2.3"
2012,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2012,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2012,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","31.1"
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","28.4"
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","28.4"
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials",97
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","32.4"
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","10.7"
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","1.2"
2012,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","128.8"
2012,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","2.8"
2012,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","878.6"
2012,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament","0.1"
2012,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","65.3"
2012,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals",60
2012,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.2"
2012,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","0.1"
2012,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.8"
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors","1.4"
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","1.3"
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis",0
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","3.3"
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","36.2"
2012,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2012,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys",5
2012,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals","6.5"
2012,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","0.1"
2012,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2012,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","0.6"
2012,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","21.8"
2012,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","3.5"
2012,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2012,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2012,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","1.4"
2012,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2012,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.3"
2012,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2012,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2012,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",165
2012,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.5"
2013,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","49.8"
2013,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2013,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","589.4"
2013,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials",11
2013,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","63.7"
2013,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","114.4"
2013,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)",86
2013,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2013,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","6.6"
2013,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2013,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","27.3"
2013,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.3"
2013,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2013,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","2.6"
2013,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","3.6"
2013,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2013,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2013,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","21.9"
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","27.7"
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","24.6"
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials",96
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","31.1"
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","8.1"
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","1.2"
2013,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","134.8"
2013,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.4"
2013,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat",957
2013,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2013,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","64.1"
2013,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","61.9"
2013,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.3"
2013,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre",0
2013,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.8"
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors","0.8"
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","6.1"
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis",0
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","3.6"
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments",34
2013,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2013,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","1.4"
2013,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",6
2013,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","0.5"
2013,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","13.2"
2013,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","5.4"
2013,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2013,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","1.9"
2013,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2013,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public","0.1"
2013,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2013,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2013,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",40
2013,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.1"
2014,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","48.4"
2014,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2014,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","616.3"
2014,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","9.7"
2014,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","62.5"
2014,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","145.8"
2014,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","81.9"
2014,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2014,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","10.9"
2014,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2014,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","26.7"
2014,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2014,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2014,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.3"
2014,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","3.4"
2014,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2014,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2014,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres",22
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics",27
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","25.8"
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","90.3"
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","32.5"
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","8.9"
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments","2.2"
2014,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos","123.6"
2014,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament",1
2014,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","946.1"
2014,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament",0
2014,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","48.9"
2014,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals","57.2"
2014,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.4"
2014,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre",0
2014,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.2"
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors","1.7"
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits",4
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis","0.5"
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","3.1"
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments",205
2014,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2014,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","4.1"
2014,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals",7
2014,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes",18
2014,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","16.1"
2014,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades","0.3"
2014,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre",0
2014,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior",3
2014,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2014,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2014,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2014,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2014,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",0
2014,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.8"
2015,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","51.6"
2015,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2015,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","655.9"
2015,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","10.7"
2015,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","61.4"
2015,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","169.7"
2015,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","81.4"
2015,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2015,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE","8.4"
2015,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
