Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0601,CIUTAT VELLA,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,80401.26,352.12,80753.38,29287.65,29287.65,29287.65,29287.65,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0601,CIUTAT VELLA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,72318.44,1129.6,73448.04,26575.68,26575.68,26575.68,26575.68,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0601,CIUTAT VELLA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,92211.6,830.1,93041.7,41283.72,41283.72,41283.72,41283.72,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0602,EIXAMPLE,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,73734.18,997.76,74731.94,27089.82,27089.82,27089.82,27089.82,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0602,EIXAMPLE,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,73544.48,-3610.08,69934.4,16085.59,16085.59,16085.59,16085.59,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0602,EIXAMPLE,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,161406.74,1452.88,162859.62,58585.75,58585.75,58585.75,58585.75,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0603,SANTS-MONTJUÏC,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,92744.6,845.28,93589.88,33807.53,33807.53,33807.53,33807.53,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0603,SANTS-MONTJUÏC,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,74157.5,1052.8,75210.3,27183.3,27183.3,27183.3,27183.3,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,75383.54,679.05,76062.59,27650.71,27650.71,27650.71,27650.71,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9252,Comunicació corporativa,92521,Direcció de comunicació,88533.48,796.74,89330.22,36531.59,36531.59,36531.59,36531.59,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0604,LES CORTS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,161611.02,1107.66,162718.68,58573.75,58573.75,58573.75,58573.75,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0605,SARRIÀ-SANT GERVASI,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,74157.5,"-4.138,00",70019.5,22475.76,22475.76,22475.76,22475.76,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,174583.24,1152.14,175735.38,63324.8,63324.8,63324.8,63324.8,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0606,GRÀCIA,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1513,Redacció de projectes-execució d'obres,15131,Redacció de projectes-execució d'obres,70479.38,634.56,71113.94,25781.1,25781.1,25781.1,25781.1,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0606,GRÀCIA,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,71426.66,643.02,72069.68,26125.25,26125.25,26125.25,26125.25,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0606,GRÀCIA,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,165314.76,1076.34,166391.1,"59.962,00","59.962,00","59.962,00","59.962,00","0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0607,HORTA-GUINARDÓ,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,74157.5,"4.063,00",78220.5,30193.5,30193.5,30193.5,30193.5,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0607,HORTA-GUINARDÓ,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,72318.44,913.79,73232.23,26482.2,26482.2,26482.2,26482.2,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,159322.18,1434.58,160756.76,57911.4,57911.4,57911.4,57911.4,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0608,NOU BARRIS,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15344,Manteniment-millora espais públics no ce,72931.46,779.13,73710.59,26715.9,26715.9,26715.9,26715.9,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0608,NOU BARRIS,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2302,Administració general serveis a persones-territori,23021,Administració general serveis a persones,75996.56,900.41,76896.97,27884.4,27884.4,27884.4,27884.4,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0608,NOU BARRIS,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"163.304,00",1470.22,164774.22,59320.65,59320.65,59320.65,59320.65,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0609,SANT ANDREU,1,Serveis públics bàsics,15,Habitatge i urbanisme,153,Vies públiques,1534,Espai públic,15341,Manteniment i millora espais públics cen,74770.52,1151.84,75922.36,27510.48,27510.48,27510.48,27510.48,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0609,SANT ANDREU,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,164839.36,5170.4,170009.76,63315.6,63315.6,63315.6,63315.6,"0,00"
