"Any","Codi_tipologia_operacions","Tipologia_operacions","Codi_capitol","Nom_capitol","Import_Milions"
2006,"B","Operacions de Capital",7,"Transferencies de capital","384.9"
2006,"C","Operacions Financeres",8,"Actius financers",0
2006,"C","Operacions Financeres",9,"Passius Financers","88.3"
2007,"A","Operacions Corrents ",1,"Despeses de personal","319.4"
2007,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","444.9"
2007,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","35.5"
2007,"A","Operacions Corrents ",4,"Transferencies corrents","708.9"
2007,"A","Operacions Corrents ",5,"Fons de contingencia",0
2007,"B","Operacions de Capital",6,"Inversions reals","199.9"
2007,"B","Operacions de Capital",7,"Transferencies de capital","379.2"
2007,"C","Operacions Financeres",8,"Actius financers","8.3"
2007,"C","Operacions Financeres",9,"Passius Financers","135.1"
2008,"A","Operacions Corrents ",1,"Despeses de personal","336.4"
2008,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents",485
2008,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","28.5"
2008,"A","Operacions Corrents ",4,"Transferencies corrents","780.4"
2008,"A","Operacions Corrents ",5,"Fons de contingencia",0
2008,"B","Operacions de Capital",6,"Inversions reals","180.3"
2008,"B","Operacions de Capital",7,"Transferencies de capital","426.7"
2008,"C","Operacions Financeres",8,"Actius financers",10
2008,"C","Operacions Financeres",9,"Passius Financers",159
2009,"A","Operacions Corrents ",1,"Despeses de personal","366.1"
2009,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","527.2"
2009,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","26.2"
2009,"A","Operacions Corrents ",4,"Transferencies corrents","814.1"
2009,"A","Operacions Corrents ",5,"Fons de contingencia",0
2009,"B","Operacions de Capital",6,"Inversions reals","463.7"
2009,"B","Operacions de Capital",7,"Transferencies de capital","407.4"
2009,"C","Operacions Financeres",8,"Actius financers",8
2009,"C","Operacions Financeres",9,"Passius Financers","111.6"
2010,"A","Operacions Corrents ",1,"Despeses de personal","344.1"
2010,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","527.5"
2010,"A","Operacions Corrents ",3,"Despeses financeres (interessos)",21
2010,"A","Operacions Corrents ",4,"Transferencies corrents","880.8"
2010,"A","Operacions Corrents ",5,"Fons de contingencia",0
2010,"B","Operacions de Capital",6,"Inversions reals","293.5"
2010,"B","Operacions de Capital",7,"Transferencies de capital",440
2010,"C","Operacions Financeres",8,"Actius financers",8
2010,"C","Operacions Financeres",9,"Passius Financers","101.4"
2011,"A","Operacions Corrents ",1,"Despeses de personal","341.5"
2011,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","523.3"
2011,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","33.9"
2011,"A","Operacions Corrents ",4,"Transferencies corrents","891.3"
2011,"A","Operacions Corrents ",5,"Fons de contingencia",0
2011,"B","Operacions de Capital",6,"Inversions reals","179.7"
2011,"B","Operacions de Capital",7,"Transferencies de capital","351.6"
2011,"C","Operacions Financeres",8,"Actius financers","21.3"
2011,"C","Operacions Financeres",9,"Passius Financers","111.6"
2012,"A","Operacions Corrents ",1,"Despeses de personal","329.2"
2012,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","528.2"
2012,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","32.4"
2012,"A","Operacions Corrents ",4,"Transferencies corrents","918.2"
2012,"A","Operacions Corrents ",5,"Fons de contingencia",0
2012,"B","Operacions de Capital",6,"Inversions reals","394.4"
2012,"B","Operacions de Capital",7,"Transferencies de capital","32.3"
2012,"C","Operacions Financeres",8,"Actius financers","10.9"
2012,"C","Operacions Financeres",9,"Passius Financers","91.3"
2013,"A","Operacions Corrents ",1,"Despeses de personal","346.6"
2013,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","533.9"
2013,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","33.3"
2013,"A","Operacions Corrents ",4,"Transferencies corrents","924.5"
2013,"A","Operacions Corrents ",5,"Fons de contingencia",0
2013,"B","Operacions de Capital",6,"Inversions reals","311.7"
2013,"B","Operacions de Capital",7,"Transferencies de capital","22.4"
2013,"C","Operacions Financeres",8,"Actius financers","7.8"
2013,"C","Operacions Financeres",9,"Passius Financers","104.9"
2014,"A","Operacions Corrents ",1,"Despeses de personal","344.3"
2014,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","545.8"
2014,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","29.7"
2014,"A","Operacions Corrents ",4,"Transferencies corrents","965.7"
2014,"A","Operacions Corrents ",5,"Fons de contingencia",0
2014,"B","Operacions de Capital",6,"Inversions reals","454.8"
2014,"B","Operacions de Capital",7,"Transferencies de capital","158.4"
2014,"C","Operacions Financeres",8,"Actius financers","17.4"
2014,"C","Operacions Financeres",9,"Passius Financers","130.9"
2015,"A","Operacions Corrents ",1,"Despeses de personal","357.3"
2015,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents",576
2015,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","23.4"
2015,"A","Operacions Corrents ",4,"Transferencies corrents","1071.4"
2015,"A","Operacions Corrents ",5,"Fons de contingencia",0
2015,"B","Operacions de Capital",6,"Inversions reals","396.8"
2015,"B","Operacions de Capital",7,"Transferencies de capital","52.1"
2015,"C","Operacions Financeres",8,"Actius financers","16.3"
2015,"C","Operacions Financeres",9,"Passius Financers","296.9"
2016,"A","Operacions Corrents ",1,"Despeses de personal","399.7"
2016,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","570.8"
2016,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","18.5"
2016,"A","Operacions Corrents ",4,"Transferencies corrents","1104.5"
2016,"A","Operacions Corrents ",5,"Fons de contingencia",0
2016,"B","Operacions de Capital",6,"Inversions reals","370.6"
2016,"B","Operacions de Capital",7,"Transferencies de capital","64.6"
2016,"C","Operacions Financeres",8,"Actius financers","16.6"
2016,"C","Operacions Financeres",9,"Passius Financers","157.2"
2017,"A","Operacions Corrents ",1,"Despeses de personal","374.7"
2017,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","607.5"
2017,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","17.6"
2017,"A","Operacions Corrents ",4,"Transferencies corrents","1102.6"
2017,"A","Operacions Corrents ",5,"Fons de contingencia",0
2017,"B","Operacions de Capital",6,"Inversions reals",355
2017,"B","Operacions de Capital",7,"Transferencies de capital","67.6"
2017,"C","Operacions Financeres",8,"Actius financers","19.5"
2017,"C","Operacions Financeres",9,"Passius Financers","127.7"
2018,"A","Operacions Corrents ",1,"Despeses de personal","395.9"
2018,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","574.6"
2018,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","11.9"
2018,"A","Operacions Corrents ",4,"Transferencies corrents","1194.1"
2018,"A","Operacions Corrents ",5,"Fons de contingencia",0
2018,"B","Operacions de Capital",6,"Inversions reals","345.4"
2018,"B","Operacions de Capital",7,"Transferencies de capital","67.4"
2018,"C","Operacions Financeres",8,"Actius financers","22.2"
2018,"C","Operacions Financeres",9,"Passius Financers","51.6"
2019,"A","Operacions Corrents ",1,"Despeses de personal","415.4"
2019,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","571.6"
2019,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","18.1"
2019,"A","Operacions Corrents ",4,"Transferencies corrents","1228.7"
2019,"A","Operacions Corrents ",5,"Fons de contingencia",0
2019,"B","Operacions de Capital",6,"Inversions reals",330
2019,"B","Operacions de Capital",7,"Transferencies de capital","17.5"
2019,"C","Operacions Financeres",8,"Actius financers","22.9"
2019,"C","Operacions Financeres",9,"Passius Financers","57.2"
2020,"A","Operacions Corrents ",1,"Despeses de personal","425.1"
2020,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","582.4"
2020,"A","Operacions Corrents ",3,"Despeses financeres (interessos)",14
2020,"A","Operacions Corrents ",4,"Transferencies corrents","1310.5"
2020,"A","Operacions Corrents ",5,"Fons de contingencia",0
2020,"B","Operacions de Capital",6,"Inversions reals","275.6"
2020,"B","Operacions de Capital",7,"Transferencies de capital","40.3"
2020,"C","Operacions Financeres",8,"Actius financers","19.8"
2020,"C","Operacions Financeres",9,"Passius Financers","82.9"
2021,"A","Operacions Corrents ",1,"Despeses de personal","449.8"
2021,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","567.3"
2021,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","12.1"
2021,"A","Operacions Corrents ",4,"Transferencies corrents",1317
2021,"A","Operacions Corrents ",5,"Fons de contingencia",0
2021,"B","Operacions de Capital",6,"Inversions reals",416
2021,"B","Operacions de Capital",7,"Transferencies de capital","95.2"
2021,"C","Operacions Financeres",8,"Actius financers","18.2"
2021,"C","Operacions Financeres",9,"Passius Financers","94.4"
2022,"A","Operacions Corrents ",1,"Despeses de personal","479.1"
2022,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","654.8"
2022,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","12.1"
2022,"A","Operacions Corrents ",4,"Transferencies corrents","1428.6"
2022,"A","Operacions Corrents ",5,"Fons de contingencia",0
2022,"B","Operacions de Capital",6,"Inversions reals","399.5"
2022,"B","Operacions de Capital",7,"Transferencies de capital","119.1"
2022,"C","Operacions Financeres",8,"Actius financers","7.6"
2022,"C","Operacions Financeres",9,"Passius Financers","84.4"
2023,"A","Operacions Corrents ",1,"Despeses de personal","518.8"
2023,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents",692
2023,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","21.5"
2023,"A","Operacions Corrents ",4,"Transferencies corrents","1520.9"
2023,"A","Operacions Corrents ",5,"Fons de contingencia",0
2023,"B","Operacions de Capital",6,"Inversions reals","493.1"
2023,"B","Operacions de Capital",7,"Transferencies de capital",91
2023,"C","Operacions Financeres",8,"Actius financers","1.7"
2023,"C","Operacions Financeres",9,"Passius Financers",45
