"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91212","Direcció tècnica de premsa","61.933,62","4.597,17","66.530,79","38.081,98","38.081,98","38.081,98","38.081,98","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91222","Protocol","73.263,48","5.512,09","78.775,57","45.111,20","45.111,20","45.111,20","45.111,20","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","1.137.902,02","198.714,41","1.336.616,43","736.520,47","736.520,47","736.520,47","736.520,47","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials","71.041,34","448,31","71.489,65","40.841,82","40.841,82","40.841,82","40.841,82","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics","176.305,74","-63.362,24","112.943,50","64.221,29","64.221,29","64.221,29","64.221,29","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9202","Defensa drets-llibertats públiques dels ciutadans","92021","Sindicatura de Greuges","73.785,20","-18.551,52","55.233,68","26.530,47","26.530,47","26.530,47","26.530,47","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9203","Arxiu i biblioteca municipal","92032","Sistema d'arxius","67.217,34","4.645,13","71.862,47","41.059,92","41.059,92","41.059,92","41.059,92","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","185.800,86","13.791,51","199.592,37","114.066,56","114.066,56","114.066,56","114.066,56","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92523","Comunicació digital","65.677,23","-19.782,35","45.894,88","32.824,13","32.824,13","32.824,13","32.824,13","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0101","Gerència de Recursos","9","Actuacions de caràcter general","93","Administració financera i tributària","931","Política econòmica i fiscal","9311","Administració i control econòmic i financer","93115","Control intern","433.259,40","29.036,84","462.296,24","269.021,70","269.021,70","269.021,70","269.021,70","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92211","Direcció de recursos humans i organitzac","179.648,58","71.601,75","251.250,33","143.741,70","143.741,70","143.741,70","143.741,70","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92212","Gestió-administració recursos humans-org","89.041,14","5.694,24","94.735,38","54.227,64","54.227,64","54.227,64","54.227,64","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92214","Comunicació interna recursos humans i or","66.673,92","4.790,25","71.464,17","40.917,55","40.917,55","40.917,55","40.917,55","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0102","RECURSOS HUMANS I ORGANITZACIÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","922","Coordinació-organització institucional ent. locals","9221","Serveis d'organització i recursos humans","92215","Organització municipal","147.161,52","-75.075,04","72.086,48","75.230,08","75.230,08","75.230,08","75.230,08","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","429.211,63","-8.477,38","420.734,25","257.989,98","257.989,98","257.989,98","257.989,98","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0104","GERÈNCIA MUNICIPAL I COORD.ENS I TERR.","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","0,00","144.150,80","144.150,80","82.429,34","82.429,34","82.429,34","82.429,34","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0201","GERÈNCIA DE DRETS SOCIALS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","467.591,62","20.302,92","487.894,54","278.882,78","278.882,78","278.882,78","278.882,78","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","354.972,90","22.989,29","377.962,19","185.053,32","185.053,32","185.053,32","185.053,32","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","509.744,27","-56.545,82","453.198,45","300.948,61","300.948,61","300.948,61","300.948,61","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència","0,00","70.127,07","70.127,07","40.151,86","40.151,86","40.151,86","40.151,86","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","153.799,06","14.270,50","168.069,56","96.189,03","96.189,03","96.189,03","96.189,03","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","0,00","86.535,81","86.535,81","49.162,28","49.162,28","49.162,28","49.162,28","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional,selecció,prevenc.s","88.935,27","6.079,63","95.014,90","54.383,39","54.383,39","54.383,39","54.383,39","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0501","GERÈNCIA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urba","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","962.150,86","23.513,80","985.664,66","626.034,35","626.034,35","626.034,35","626.034,35","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","83.198,25","5.756,73","88.954,98","50.910,67","50.910,67","50.910,67","50.910,67","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0503","GERÈN.ADJ. URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1512","Gestió del sòl","15121","Gestió del sòl","82.870,34","-45.086,25","37.784,09","37.784,09","37.784,09","37.784,09","37.784,09","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0504","GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","258.651,88","-68.596,74","190.055,14","108.746,60","108.746,60","108.746,60","108.746,60","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","73.860,62","5.498,59","79.359,21","45.357,16","45.357,16","45.357,16","45.357,16","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","64.237,38","5.245,02","69.482,40","39.977,39","39.977,39","39.977,39","39.977,39","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","145.149,56","521,16","145.670,72","81.280,84","81.280,84","81.280,84","81.280,84","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","67.941,30","4.931,99","72.873,29","41.728,56","41.728,56","41.728,56","41.728,56","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.349,50","4.862,71","72.212,21","41.350,80","41.350,80","41.350,80","41.350,80","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","166.058,20","3.894,18","169.952,38","98.135,85","98.135,85","98.135,85","98.135,85","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","87.557,82","4.289,43","91.847,25","56.230,70","56.230,70","56.230,70","56.230,70","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.751,36","5.060,23","72.811,59","41.695,78","41.695,78","41.695,78","41.695,78","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","68.636,74","4.869,88","73.506,62","45.033,59","45.033,59","45.033,59","45.033,59","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","82.640,00","46,88","82.686,88","47.254,60","47.254,60","47.254,60","47.254,60","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","67.693,02","5.215,41","72.908,43","41.661,25","41.661,25","41.661,25","41.661,25","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","149.131,60","3.921,70","153.053,30","87.406,82","87.406,82","87.406,82","87.406,82","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","67.682,99","5.221,42","72.904,41","41.748,82","41.748,82","41.748,82","41.748,82","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","157.781,10","4.510,97","162.292,07","92.752,32","92.752,32","92.752,32","92.752,32","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament,gestió,execució i disciplina","1513","Redacció de projectes-execució d'obres","15131","Redacció de projectes-execució d'obres","63.661,44","4.831,31","68.492,75","39.116,92","39.116,92","39.116,92","39.116,92","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","68.015,58","-16.988,03","51.027,55","41.825,18","41.825,18","41.825,18","41.825,18","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0606","GRÀCIA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","159.157,52","5.312,50","164.470,02","93.930,51","93.930,51","93.930,51","93.930,51","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","67.801,04","5.016,99","72.818,03","41.699,46","41.699,46","41.699,46","41.699,46","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","65.633,71","5.092,74","70.726,45","40.306,15","40.306,15","40.306,15","40.306,15","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","145.633,08","4.894,27","150.527,35","86.109,74","86.109,74","86.109,74","86.109,74","0,00"
