"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22001","Cessió IE cervesa","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","178323.58","0,00","178323.58","104914.08","0,00","104914.08","91799.82"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22003","Cessió IE tabac","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3358743.59","0,00","3358743.59","2016771.36","0,00","2016771.36","1764674.94"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22004","Cessió IE hidrocarburs","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5721666.68","0,00","5721666.68","3951381.44","0,00","3951381.44","3457458.76"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22006","Cessió IE de productes intermedis","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13716.84","0,00","13716.84","12490.78","0,00","12490.78","11124.39"
"2","IMPOSTOS INDIRECTES","26","RECÀRRECS S.IMPOSTOS INDIRECTES DE L'ESTAT I CCAA","261","SOBRE IMPOSTOS DE LA COMUNITAT AUTÒNOMA","26100","Recàrrec sobre estades en establiments turístics","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","52869981.82","0,00","52869981.82","21644273.26","0,00","21644273.26","21644273.26"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6892413.84","0,00","6892413.84","7475655.22","890635.35","6585019.87","5297754.27"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","92677.57","0,00","92677.57","18329.52","0,00","18329.52","18003.21"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2058301.85","0,00","2058301.85","3182067.75","1543.58","3180524.17","3180524.17"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3741852.95","0,00","3741852.95","5323654.4","108031.34","5215623.06","5215330.94"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2546281.26","0,00","2546281.26","2170551.71","52480.72","2118070.99","1556884.59"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2055470.5","0,00","2055470.5","7825514.96","219039.28","7606475.68","7606475.68"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3503201.15","0,00","3503201.15","2073325.31","149709.21","1923616.1","1923434.01"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1112431.05","0,00","1112431.05","901024.86","661.39","900363.47","900363.47"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1819773.58","0,00","1819773.58","808696.69","17803.51","790893.18","790693.58"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","741354.85","0,00","741354.85","489044.61","22435.41","466609.2","466079.93"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1766390.97","0,00","1766390.97","1033339.88","15581.54","1017758.34","1017702.59"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS. INSTAL·LACIONS I OB","29000","Impost s/ construccions. instal·lacions","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12474567.42","0,00","12474567.42","5288847.44","944525.5","4344321.94","4343221.27"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","301","SERVEI DE CLAVEGUERAM","30100","Taxa de clavegueram","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","24.916.000,00","0,00","24.916.000,00","17539355.65","0,00","17539355.65","15240091.69"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","303","SERVEI DE TRACTAMENT DE RESIDUS","30301","Taxa recollida domiciliària de residus","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","41.088.000,00","0,00","41.088.000,00","26469863.62","0,00","26469863.62","22990306.63"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30901","Taxa per retirada de sacs i contenidors","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30902","Taxa per extinció d'incendis i salvament","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","58.000,00","0,00","58.000,00","14243.31","1999.06","12244.25","6586.46"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30904","Taxa per prestacions serveis GU","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","231.000,00","0,00","231.000,00","114234.57","55.6","114178.97","104517.47"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30905","Taxa per serveis de manteniment dels SPEIS","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","6674352.95","317850.14","6356502.81","6356502.81"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0500","GERÈNCIA D'ÀREA D'URBANISME I HABITATGE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7825985.53","0,00","7825985.53","4050.45","42023.36","-37972.91","-37972.91"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","134651.51","0,00","134651.51","39533.71","758.8","38774.91","34578.4"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0503","GERÈNCIA D'URBANISME","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","3075720.01","32455.53","3043264.48","3043264.48"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7319.72","0,00","7319.72","5227.44","0,00","5227.44","3636.48"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11374.05","0,00","11374.05","7072.79","454.56","6618.23","5709.11"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","19411.18","0,00","19411.18","6718.31","0,00","6718.31","6491.03"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","256.3","0,00","256.3","5027.26","0,00","5027.26","3890.86"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","7112.03","0,00","7112.03","4452.92","0,00","4452.92","4452.92"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","8678.7","0,00","8678.7","2500.08","227.28","2272.8","2045.52"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","21818.63","0,00","21818.63","9318.48","681.84","8636.64","6818.4"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5049.64","0,00","5049.64","6444.54","227.28","6217.26","4171.74"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10966.81","0,00","10966.81","11559.92","681.84","10878.08","9059.84"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32100","Taxes per llicències d'obres","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","21304.91","0,00","21304.91","21016.52","454.56","20561.96","17607.32"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0503","GERÈNCIA D'URBANISME","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","2332.5","0,00","2332.5","2332.5"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","33521.56","0,00","33521.56","18178.5","0,00","18178.5","18178.5"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","32998.68","0,00","32998.68","28659.5","0,00","28659.5","28659.5"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","35921.5","0,00","35921.5","14552.98","0,00","14552.98","13988.48"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6774.51","0,00","6774.51","8.112,00","0,00","8.112,00","8.112,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","16921.29","0,00","16921.29","8.259,00","0,00","8.259,00","8.259,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11371.06","0,00","11371.06","6.614,00","0,00","6.614,00","6.614,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12152.78","0,00","12152.78","4.541,00","0,00","4.541,00","4.541,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2828.44","0,00","2828.44","841,00","0,00","841,00","841,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13084.72","0,00","13084.72","6.375,00","0,00","6.375,00","6.375,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","321","LLICÈNCIES URBANÍSTIQUES","32101","Taxes per llicències d'activitats","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","15425.46","0,00","15425.46","18.809,00","0,00","18.809,00","18.809,00"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","323","TAXES PER ALTRES SERVEIS URBANÍSTICS","32300","Taxa inspecció d'execució d'obres","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1,00","0,00","1,00","0,00","0,00","0,00","0,00"
