"Any","Tipus_resum","Codi_resum","Concepte_resum","Credit_extraordinari","Suplements_credit","Ampliacions","Transferencies_credit(+)","Transferencies_credit(-)"," Saldo_mini_transferencies","Incorporacio_romanents ","Generacio_ingressos","Baixes_anulacio","Ajustos_prorroga","TOTAL_MODIFICACIONS"
2021,"Orgànic","0200","G.Drets Socials. Justícia Global. Feminismes i LGTBI","0,00","0,00","0,00","31200200.71","4960448.18","22997693.38","857747.51","0,00","0,00","0,00","50095193.42"
2021,"Orgànic","0202","G.Habitatge","0,00","0,00","0,00","13848341.79","25941.31","0,00","0,00","0,00","0,00","0,00","13822400.48"
2021,"Orgànic","0300","G.Àrea Agenda 2030. Transició Digital i Esports","0,00","0,00","0,00","10557168.23","2856260.6","108945.45","0,00","735262.55","0,00","0,00","8545115.63"
2021,"Orgànic","0301","G.Innovació i Transició Digital","0,00","0,00","0,00","3333270.87","4838.37","-360.000,00","0,00","0,00","0,00","0,00","2968432.5"
2021,"Orgànic","0400","G.Àrea de Seguretat i Prevenció","0,00","0,00","0,00","52351985.83","54361082.01","4923672.05","574924.87","12.541,00","0,00","0,00","3502041.74"
2021,"Orgànic","0500","Gerència Àrea d'Ecologia Urbana","0,00","0,00","0,00","2428368.15","1325594.15","3511852.13","581730.85","0,00","0,00","0,00","5196356.98"
2021,"Orgànic","0502","G. Medi Ambient I Serveis Urbans","0,00","0,00","0,00","1373666.84","1474450.89","-4156938.96","0,00","0,00","0,00","0,00","-4257723.01"
2021,"Orgànic","0503","G. Urbanisme","0,00","0,00","0,00","571467.67","1533891.72","-2809972.69","0,00","0,00","0,00","0,00","-3772396.74"
2021,"Orgànic","0504","G. Mobilitat i Infraestructures","0,00","0,00","0,00","36116335.65","721243.35","3117357.76","404838.37","250723.64","0,00","0,00","39168012.07"
2021,"Orgànic","0505","G. Arquitecte/a en Cap","0,00","0,00","0,00","1302673.22","2127690.53","3096760.22","0,00","0,00","0,00","0,00","2271742.91"
2021,"Orgànic","0601","Ciutat Vella","0,00","0,00","0,00","1643156.22","1704535.59","66580.38","163061.76","0,00","0,00","0,00","168262.77"
2021,"Orgànic","0602","Eixample","0,00","0,00","0,00","1204733.28","744005.72","1033535.44","70233.26","35.993,00","0,00","0,00","1600489.26"
2021,"Orgànic","0603","Sants-Montjuïc","0,00","0,00","0,00","2026463.02","802704.86","-562820.19","299352.33","0,00","0,00","0,00","960290.3"
2021,"Orgànic","0604","Les Corts","0,00","0,00","0,00","501980.59","452116.99","486491.08","46335.79","18281.86","0,00","0,00","600972.33"
2021,"Orgànic","0605","Sarrià-Sant Gervasi","0,00","0,00","0,00","1132844.62","1225909.1","-340103.21","6969.66","1915.85","0,00","0,00","-424282.18"
2021,"Orgànic","0606","Gràcia","0,00","0,00","0,00","999387.09","495299.17","1940356.33","182649.74","0,00","0,00","0,00","2627093.99"
2021,"Orgànic","0607","Horta-Guinardó","0,00","0,00","0,00","1174524.9","733.067,00","1165219.29","40893.3","44822.88","0,00","0,00","1692393.37"
2021,"Orgànic","0608","Nou Barris","0,00","0,00","0,00","1721186.83","1045871.66","2059399.79","49.000,00","4585.85","0,00","0,00","2788300.81"
2021,"Orgànic","0609","Sant Andreu","0,00","0,00","0,00","1115012.37","527539.85","-66327.85","342271.93","0,00","0,00","0,00","863416.6"
2021,"Orgànic","0610","Sant Martí","0,00","0,00","0,00","1381255.86","1283098.59","51617.46","237.618,00","0,00","0,00","0,00","387392.73"
2021,"Orgànic","0700","G. Economia. Recursos i Promoció Econòmica","0,00","0,00","0,00","57729135.57","13440866.3","3521085.31","5726013.44","306288.44","0,00","0,00","53841656.46"
2021,"Orgànic","0701","G. Pressupostos i Hisenda","0,00","0,00","0,00","3852920.42","1745326.48","99.634.362,00","384977.76","0,00","0,00","0,00","102126933.7"
2021,"Orgànic","0703","G. Pressupostos i Hisenda-Serveis Centrals","0,00","0,00","0,00","41588117.11","175752649.01","-116682399.42","888603.37","0,00","0,00","0,00","-249958327.95"
2021,"Orgànic","0705","Gerència de Recursos","0,00","0,00","0,00","4910997.85","4396341.56","-2732139.11","0,00","1576446.88","0,00","0,00","-641035.94"
2021,"Orgànic","0707","Gerència de Persones i Desenv.organitzatiu","0,00","0,00","0,00","1498807.53","1305888.44","2059318.71","0,00","0,00","0,00","0,00","2252237.8"
2021,"Orgànic","0800","G. Cultura. Educació. Ciència i Comunitat","0,00","0,00","0,00","8087503.95","7906820.23","5202611.63","0,00","33799.82","0,00","0,00","5417095.17"
2021,"Orgànic","0","TOTAL","0,00","0,00","0,00","0,00","733.067,00","99.274.362,00","286.618,00","48.534,00","0,00","0,00","13877883.7099999"
