,,,,,,,,,,,,
,,,,,,,,,,,,
,,"MODIFICACIONS DE CRÈDIT DEL PRESSUPOST 2017 - RESUM PER CAPÍTOLS",,,,,,,,,,
,,"MODIFICACIONS DE CRÈDIT DEL PRESSUPOST 2016 - RESUM PER ORGÀNIC",,,,,,,,,,
,"Orgànic","Crèdit extraordinari","Suplements de crèdit","Ampliacions","Transferències de crèdit (+)","Transferències de crèdit (-)"," Saldo mini transferències","Incorporació de romanents ","Generació d'ingressos","Baixes per anul·lació","Ajustos prorroga","TOTAL MODIFICACIONS"
,"0101 G. Recursos","0,00","0,00","0,00","27.976.961,54","13.506.811,93","592.493,51","272.637,80","386.890,07","0,00","0,00","15.722.170,99"
,"0102 G. Recursos Humans i Organització","0,00","0,00","0,00","2.198.882,17","1.542.722,15","6.154,85","0,00","13.685,00","0,00","0,00","675.999,87"
,"0104 Gerència Municipal","0,00","0,00","0,00","4.510.264,27","7.912.496,60","-1.074.172,47","0,00","0,00","0,00","0,00","-4.476.404,80"
,"0201 G.Drets Socials","0,00","0,00","0,00","17.892.284,74","18.883.510,74","49.898,95","5.294.143,88","6.528.510,84","0,00","0,00","10.881.327,67"
,"0301 G. Empresa Cultura i Innov.","0,00","0,00","0,00","21.643.261,70","12.551.166,90","0,00","0,00","5.030.737,49","0,00","0,00","14.122.832,29"
,"0401 G.Seguretat i Prevenció","0,00","0,00","0,00","43.642.546,47","44.072.428,50","50.686,97","14.336,09","58.668,66","0,00","0,00","-306.190,31"
,"0501 Gerència d'Ecologia Urbana","0,00","0,00","0,00","23.138.225,25","20.223.497,47","1.563.991,31","704.459,23","1.200.000,00","0,00","0,00","6.383.178,32"
,"0502 G. Medi Ambient I Serveis Urbans","0,00","0,00","0,00","5.029.255,50","1.615.771,58","673.958,88","0,00","17.310,00","0,00","0,00","4.104.752,80"
,"0503 G. Urbanisme","0,00","0,00","0,00","63.942,65","93.634,59","-698.578,32","38.308,00","0,00","0,00","0,00","-689.962,26"
,"0504 G. Mobilitat i Infraestructures","0,00","0,00","0,00","9.599.882,04","19.510.252,56","-1.529.898,57","16.970,00","220.000,00","0,00","0,00","-11.203.299,09"
,"0601 Ciutat Vella","0,00","0,00","0,00","2.484.159,90","1.277.883,44","40.547,08","2.166.270,56","492.480,24","0,00","0,00","3.905.574,34"
,"0602 Eixample","0,00","0,00","0,00","3.496.550,46","1.492.420,43","17.901,36","60.255,55","0,00","0,00","0,00","2.082.286,94"
,"0603 Sants-Montjuïc","0,00","0,00","0,00","2.656.897,48","1.658.112,39","56.186,88","511.057,87","123.852,81","0,00","0,00","1.689.882,65"
,"0604 Les Corts","0,00","0,00","0,00","2.108.719,04","826.351,31","9.350,69","24.193,29","72.319,88","0,00","0,00","1.388.231,59"
,"0605 Sarrià-Sant Gervasi","0,00","0,00","0,00","2.599.029,61","1.530.926,32","-28.049,99","199.380,31","101.408,09","0,00","0,00","1.340.841,70"
,"0606 Gràcia","0,00","0,00","0,00","2.282.239,59","1.291.444,29","49.678,93","27.329,84","274.225,00","0,00","0,00","1.342.029,07"
,"0607 Horta-Guinardó","0,00","0,00","0,00","2.274.319,39","1.412.498,26","37.650,88","0,00","364.496,80","0,00","0,00","1.263.968,81"
,"0608 Nou Barris","0,00","0,00","0,00","6.460.196,89","3.186.086,35","55.668,71","185.000,00","8.800,00","0,00","0,00","3.523.579,25"
,"0609 Sant Andreu","0,00","0,00","0,00","2.782.926,17","1.994.224,67","75.515,21","3.593,70","263.615,54","0,00","0,00","1.131.425,95"
,"0610 Sant Martí","0,00","0,00","0,00","3.977.884,16","3.354.248,72","62.623,39","65.481,73","78.922,56","0,00","0,00","830.663,12"
,"0701 G. Presidència i Economia","0,00","0,00","0,00","29.553.740,14","8.111.515,34","-3.726.023,11","0,00","0,00","0,00","0,00","17.716.201,69"
,"0702 G. Ocupació, Empresa i Turisme","0,00","0,00","0,00","6.268.112,14","2.150.005,11","4.261.318,72","1.293.704,46","2.602.469,57","0,00","0,00","12.275.599,78"
,"0703 Serveis Centrals","0,00","0,00","0,00","314.035.430,24","367.931.114,88","-542.400,72","969.982,00","655.925,41","0,00","0,00","-52.812.177,95"
,"0801 G. Drets Ciutadania, Participació i Transparència","0,00","0,00","0,00","8.495.278,42","9.041.865,43","-4.503,14","0,00","176.703,53","0,00","0,00","-374.386,62"
