"Any_Liquidat","Tipologia_operacions","Import_Milions_euro"
2012,"Ingressos de capital SEC",26
2012,"Despeses de capital SEC",393
2012,"Ingressos no financers SEC",2261
2012,"Despeses no financeres SEC",2201
2012,"Resultat CNF","60.1"
2013,"Ingressos corrents SEC",2357
2013,"Despeses corrents SEC",1890
2013,"Ingressos de capital SEC",28
2013,"Despeses de capital SEC",356
2013,"Ingressos no financers SEC",2385
2013,"Despeses no financeres SEC",2246
2013,"Resultat CNF","139.3"
2014,"Ingressos corrents SEC",2517
2014,"Despeses corrents SEC",1886
2014,"Ingressos de capital SEC",54
2014,"Despeses de capital SEC",663
2014,"Ingressos no financers SEC",2571
2014,"Despeses no financeres SEC",2549
2014,"Resultat CNF","22.2"
2015,"Ingressos corrents SEC",2533
2015,"Despeses corrents SEC",2033
2015,"Ingressos de capital SEC",57
2015,"Despeses de capital SEC",457
2015,"Ingressos no financers SEC",2590
2015,"Despeses no financeres SEC",2490
2015,"Resultat CNF",100
2016,"Ingressos corrents SEC",2539
2016,"Despeses corrents SEC",2041
2016,"Ingressos de capital SEC",43
2016,"Despeses de capital SEC",443
2016,"Ingressos no financers SEC",2582
2016,"Despeses no financeres SEC",2484
2016,"Resultat CNF",98
2017,"Ingressos corrents SEC",2531
2017,"Despeses corrents SEC",2112
2017,"Ingressos de capital SEC",13
2017,"Despeses de capital SEC",431
2017,"Ingressos no financers SEC",2544
2017,"Despeses no financeres SEC",2543
2017,"Resultat CNF",1
2018,"Ingressos corrents SEC",2572
2018,"Despeses corrents SEC",2177
2018,"Ingressos de capital SEC",33
2018,"Despeses de capital SEC",421
2018,"Ingressos no financers SEC",2605
2018,"Despeses no financeres SEC",2598
2018,"Resultat CNF",8
2019,"Ingressos corrents SEC",2638
2019,"Despeses corrents SEC",2229
2019,"Ingressos de capital SEC",26
2019,"Despeses de capital SEC",370
2019,"Ingressos no financers SEC",2664
2019,"Despeses no financeres SEC",2599
2019,"Resultat CNF",65
2020,"Ingressos corrents SEC","2602.6"
2020,"Despeses corrents SEC","2334.1"
2020,"Ingressos de capital SEC",18
2020,"Despeses de capital SEC","335.6"
2020,"Ingressos no financers SEC","2620.6"
2020,"Despeses no financeres SEC","2669.7"
2020,"Resultat CNF","-49.1"
2021,"Ingressos corrents SEC",2781
2021,"Despeses corrents SEC",2346
2021,"Ingressos de capital SEC","20.75"
2021,"Despeses de capital SEC","520.47"
2021,"Ingressos no financers SEC","2801.75"
2021,"Despeses no financeres SEC","2866.47"
2021,"Resultat CNF","-64.7"
2022,"Ingressos corrents SEC","2870.4"
2022,"Despeses corrents SEC","2577.4"
2022,"Ingressos de capital SEC","80.05"
2022,"Despeses de capital SEC","517.98"
2022,"Ingressos no financers SEC","2950.45"
2022,"Despeses no financeres SEC","3095.38"
2022,"Resultat CNF","-144.93"
2023,"Ingressos corrents SEC",3294
2023,"Despeses corrents SEC",2760
2023,"Ingressos de capital SEC",101
2023,"Despeses de capital SEC",584
2023,"Ingressos no financers SEC",3395
2023,"Despeses no financeres SEC",3344
2023,"Resultat CNF",51
