"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
2,"IMPOSTOS INDIRECTES",21,"IMPOST SOBRE EL VALOR AFEGIT",210,"IVA",21000,"Cessió IVA",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","29.461.784,41",0,"29.461.784,41","8.391.793,95",0,"8.391.793,95","5.451.277,32"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22000,"Cessió IE alcohol i derivats",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","387.715,28",0,"387.715,28","101.251,47",0,"101.251,47","66.727,44"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22001,"Cessió IE cervesa",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","137.265,34",0,"137.265,34","36.402,99",0,"36.402,99","24.228,68"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22003,"Cessió IE tabac",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.283.842,45",0,"3.283.842,45","845.749,83",0,"845.749,83","563.092,48"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22004,"Cessió IE hidrocarburs",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","5.475.035,96",0,"5.475.035,96","1.232.835,00",0,"1.232.835,00","820.002,32"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22006,"Cessió IE de productes intermedis",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.668,41",0,"11.668,41","2.820,51",0,"2.820,51","1.865,98"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","21.797.127,51",0,"21.797.127,51","3.451.881,91","68.545,17","3.383.336,74","926.910,22"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9.080,95",0,"9.080,95","17.719,79","4.490,96","13.228,83","1.123,34"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.089.712,76",0,"1.089.712,76","507.796,65",0,"507.796,65","507.796,65"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.540.469,79",0,"4.540.469,79","1.445.865,19","223,28","1.445.641,91","1.445.283,90"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.179.425,49",0,"2.179.425,49","1.259.860,40","23.839,02","1.236.021,38","1.236.021,38"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","726.475,18",0,"726.475,18","609.430,00","2.177,50","607.252,50","607.025,35"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.179.425,49",0,"2.179.425,49","791.830,94","58,32","791.772,62","791.216,47"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.089.712,76",0,"1.089.712,76","372.792,14","3.210,25","369.581,89","369.581,89"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","726.475,17",0,"726.475,17","587.384,27",0,"587.384,27","587.294,97"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","535.775,44",0,"535.775,44","184.028,57",0,"184.028,57","184.028,57"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","908.093,97",0,"908.093,97","421.866,74",0,"421.866,74","421.654,89"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.179.425,49",0,"2.179.425,49","1.612.304,18",0,"1.612.304,18","1.612.164,18"
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",301,"SERVEI DE CLAVEGUERAM",30100,"Taxa de clavegueram",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram",0,0,0,"4.531.681,19",0,"4.531.681,19","3.359.181,11"
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",301,"SERVEI DE CLAVEGUERAM",30100,"Taxa de clavegueram",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","15.292.000,00",0,"15.292.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30901,"Taxa per retirada de sacs i contenidors",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30902,"Taxa per extinció d'incendis i salvament",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","65.000,00",0,"65.000,00","51,76",0,"51,76","51,76"
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30903,"Taxa de cementiris",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.958.000,00",0,"11.958.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30904,"Taxa per prestacions serveis GU",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","548.750,00",0,"548.750,00","7.215,85","7.161,64","54,21","54,21"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.201.039,99",0,"4.201.039,99","1.063.392,18",0,"1.063.392,18","1.035.085,96"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","119.671,16",0,"119.671,16","49.562,45","1.884,27","47.678,18","14.813,32"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","43.081,62",0,"43.081,62","1.063,10",0,"1.063,10","1.063,10"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","107.704,04",0,"107.704,04","1.590,96","400,01","1.190,95","509,11"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","100.523,76",0,"100.523,76","2.654,08",0,"2.654,08","2.426,80"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","38.294,78",0,"38.294,78","8.578,13",0,"8.578,13","7.896,29"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","23.934,22",0,"23.934,22","2.272,80","227,28","2.045,52","454,56"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","40.688,20",0,"40.688,20","1.136,40",0,"1.136,40","681,84"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","52.655,32",0,"52.655,32","4.039,05","227,28","3.811,77","2.902,65"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","38.294,78",0,"38.294,78","3.871,14",0,"3.871,14","3.871,14"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","83.769,81",0,"83.769,81","8.823,20",0,"8.823,20","7.004,96"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","239.342,32",0,"239.342,32","6.616,61",0,"6.616,61","5.707,49"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","89.636,48",0,"89.636,48","33.340,00",0,"33.340,00","33.340,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","383.993,04",0,"383.993,04","69.289,00",0,"69.289,00","69.289,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","108.763,77",0,"108.763,77","26.341,00",0,"26.341,00","26.341,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","60.424,32",0,"60.424,32","21.161,00",0,"21.161,00","21.161,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","105.742,56",0,"105.742,56","26.533,00",0,"26.533,00","26.533,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","90.636,48",0,"90.636,48","21.990,00",0,"21.990,00","21.990,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","48.339,45",0,"48.339,45","14.682,00",0,"14.682,00","14.682,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","36.254,59",0,"36.254,59","14.307,00",0,"14.307,00","14.307,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","57.403,10",0,"57.403,10","15.812,61",0,"15.812,61","15.812,61"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","114.806,21",0,"114.806,21","39.302,00",0,"39.302,00","39.302,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
