"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG""",,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",610,"SANT MARTI",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","109979.94",0,"109979.94","76306.27","76306.27","76306.27","76306.27",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",100,"GERENCIA MUNICIPAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","316918.66",0,"316918.66","115969.28","115969.28","115969.28","115969.28",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",100,"GERENCIA MUNICIPAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",923,"Informacio basica i estadistica",9232,"Estadistiques i estudis municipals",92321,"Analisi i programacio","82652.1",0,"82652.1","24078.08","24078.08","24078.08","24078.08",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",106,"GERENCIA COORDINACIO TERRITORIAL I PROXI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","119246.04",0,"119246.04","34355.16","34355.16","34355.16","34355.16",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2301,"Administracio general de serveis socials",23011,"Direccio i administracio de serveis soci","436998.62",0,"436998.62","160961.66","160961.66","160961.66","160961.66",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",231,"Asistencia social primaria",2316,"Atencio a la immigracio i a refugiats",23161,"Acollida i acompanyament d’immigrants","80213.48",0,"80213.48","23394.28","23394.28","23394.28","23394.28",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",232,"Promocio social",2326,"Promocio social de la immigracio",23261,"Promocio de la convivencia i intercultur","78608.4",0,"78608.4",0,0,0,0,0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",9,"Actuacions de caracter general",92,"Serveis de caracter general",924,"Participacio ciutadana",9241,"Relacio amb la ciutadania i les entitats",92417,"Participacio ciutadana","81670.3",0,"81670.3","23861.72","23861.72","23861.72","23861.72",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",200,"GER.DRETS SOCIALS,SALUT,COOPER I COMUNIT",9,"Actuacions de caracter general",92,"Serveis de caracter general",924,"Participacio ciutadana",9241,"Relacio amb la ciutadania i les entitats",92419,"Recerca i innovacio en materia de partic",73358,0,73358,"21344.16","21344.16","21344.16","21344.16",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","764090.44",0,"764090.44","228237.78","228237.78","228237.78","228237.78",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92012,"Serveis editorials",79921,0,79921,"23337.36","23337.36","23337.36","23337.36",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92014,"Serveis juridics","212182.04",0,"212182.04","61664.08","61664.08","61664.08","61664.08",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",925,"Atencio als ciutadans",9252,"Comunicacio corporativa",92521,"Direccio de comunicacio","244169.96",0,"244169.96","50282.24","50282.24","50282.24","50282.24",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",92,"Serveis de caracter general",925,"Atencio als ciutadans",9252,"Comunicacio corporativa",92523,"Comunicacio digital","78608.4",0,"78608.4","22938.72","22938.72","22938.72","22938.72",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",931,"Politica economica i fiscal",9311,"Administracio i control economic i financer",93115,"Control intern","430576.16",0,"430576.16","125236.32","125236.32","125236.32","125236.32",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",933,"Gestio del patrimoni",9331,"Gestio del patrimoni municipal",93311,"Patrimoni","273303.62",0,"273303.62","78507.51","78507.51","78507.51","78507.51",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",300,"GER.AREA RECURSOS I TRANSF. DIGITAL",9,"Actuacions de caracter general",93,"Administracio financera i tributaria",934,"Gestio del deute i la tresoreria",9341,"Gestio del deute i la tresoreria",93411,"Tresoreria","132309.78",0,"132309.78","38410.84","38410.84","38410.84","38410.84",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91212,"Direccio tecnica de premsa","78231.82",0,"78231.82","22753.64","22753.64","22753.64","22753.64",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9122,"Relacions institucionals",91222,"Protocol","87420.02",0,"87420.02","25593.95","25593.95","25593.95","25593.95",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","509177.28",0,"509177.28","158524.18","158524.18","158524.18","158524.18",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9202,"Defensa drets-llibertats publiques dels ciutadans",92021,"Sindicatura de Greuges",73358,0,73358,"21344.16","21344.16","21344.16","21344.16",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9203,"Arxiu i biblioteca municipal",92032,"Sistema d'arxius","76639.5",0,"76639.5","22390.59","22390.59","22390.59","22390.59",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",92,"Serveis de caracter general",925,"Atencio als ciutadans",9251,"Informacio i atencio al ciutada",92511,"Atencio al ciutada","80658.34",0,"80658.34","26441.68","26441.68","26441.68","26441.68",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",303,"Gerencia Persones, Organitzacio i Adm.El",9,"Actuacions de caracter general",92,"Serveis de caracter general",922,"Coordinacio-organitzacio institucional ent. locals",9221,"Serveis d'organitzacio i recursos humans",92211,"Direccio de recursos humans i organitzac","277120.56",0,"277120.56","80330.41","80330.41","80330.41","80330.41",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",303,"Gerencia Persones, Organitzacio i Adm.El",9,"Actuacions de caracter general",92,"Serveis de caracter general",922,"Coordinacio-organitzacio institucional ent. locals",9221,"Serveis d'organitzacio i recursos humans",92212,"Gestio-administracio recursos humans-org","105409.68",0,"105409.68","30694.12","30694.12","30694.12","30694.12",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",303,"Gerencia Persones, Organitzacio i Adm.El",9,"Actuacions de caracter general",92,"Serveis de caracter general",922,"Coordinacio-organitzacio institucional ent. locals",9221,"Serveis d'organitzacio i recursos humans",92214,"Comunicacio interna recursos humans i or","79868.88",0,"79868.88","23307.84","23307.84","23307.84","23307.84",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",303,"Gerencia Persones, Organitzacio i Adm.El",9,"Actuacions de caracter general",92,"Serveis de caracter general",922,"Coordinacio-organitzacio institucional ent. locals",9221,"Serveis d'organitzacio i recursos humans",92215,"Organitzacio municipal","193799.3",0,"193799.3","35055.43","35055.43","35055.43","35055.43",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",130,"Administracio general seguretat i proteccio civil",1301,"Administracio general de prevencio i seguretat",13011,"Gestio programa administracio seguretat","297894.54",0,"297894.54","86378.14","86378.14","86378.14","86378.14",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guardia Urbana","503847.32",0,"503847.32","147052.8","147052.8","147052.8","147052.8",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Public",1322,"Prevencio de la delinqüencia",13221,"Prevencio de la delinqüencia","77952.1",0,"77952.1","22739.4","22739.4","22739.4","22739.4",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",135,"Proteccio civil",1351,"Proteccio civil",13511,"Proteccio civil","200597.28",0,"200597.28","58444.05","58444.05","58444.05","58444.05",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevencio i extincio d'incendis",1361,"Prevencio i extincio d'incendis i salvament",13612,"Intervencio en extincio d’incendis i sal","94982.88",0,"94982.88","27557.36","27557.36","27557.36","27557.36",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",400,"GERENCIA AREA SEGURETAT, PREVENCIO CONV",1,"Serveis publics basics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevencio i extincio d'incendis",1361,"Prevencio i extincio d'incendis i salvament",13613,"Desenvol.professional,seleccio,prevenc.s","92269.8",0,"92269.8","26823.32","26823.32","26823.32","26823.32",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",500,"GERENCIA D'AREA D'URBANISME I HABITATGE",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15011,"Despeses generals","112026.74",0,"112026.74","37797.66","37797.66","37797.66","37797.66",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",503,"GERENCIA D'URBANISME",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15011,"Despeses generals","420348.56",0,"420348.56","122071.12","122071.12","122071.12","122071.12",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",505,"GERENCIA DE L'ARQUITECTE/A EN CAP",1,"Serveis publics basics",15,"Habitatge i urbanisme",150,"Administracio General d'habtatge i urbanisme",1501,"Administracio",15011,"Despeses generals","256138.88",0,"256138.88","74255.96","74255.96","74255.96","74255.96",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",601,"CIUTAT VELLA",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15341,"Manteniment i millora espais publics cen","84079.98",0,"84079.98","24474.24","24474.24","24474.24","24474.24",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",601,"CIUTAT VELLA",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones","79591.6",0,"79591.6","23226.96","23226.96","23226.96","23226.96",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",601,"CIUTAT VELLA",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","177530.48",0,"177530.48","52911.8","52911.8","52911.8","52911.8",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",602,"EIXAMPLE",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15341,"Manteniment i millora espais publics cen",79921,0,79921,"23437.02","23437.02","23437.02","23437.02",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",602,"EIXAMPLE",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones","79701.4",0,"79701.4","23413.25","23413.25","23413.25","23413.25",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",602,"EIXAMPLE",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","179436.96",0,"179436.96","51886.36","51886.36","51886.36","51886.36",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",603,"SANTS-MONTJUIC",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15341,"Manteniment i millora espais publics cen","96539.54",0,"96539.54","28097.3","28097.3","28097.3","28097.3",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",603,"SANTS-MONTJUIC",2,"Actuacions de proteccio i promocio social",23,"Serveis socials i promocio social",230,"Administracio general de serveis socials",2302,"Administracio general serveis a persones-territori",23021,"Administracio general serveis a persones","76632.48",0,"76632.48","22319.28","22319.28","22319.28","22319.28",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",603,"SANTS-MONTJUIC",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","81889.9",0,"81889.9","23935.32","23935.32","23935.32","23935.32",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",603,"SANTS-MONTJUIC",9,"Actuacions de caracter general",92,"Serveis de caracter general",925,"Atencio als ciutadans",9252,"Comunicacio corporativa",92521,"Direccio de comunicacio","103516.18",0,"103516.18","28777.16","28777.16","28777.16","28777.16",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",604,"LES CORTS",1,"Serveis publics basics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestio,execucio i disciplina",1511,"Actuacio urbanistica i disciplina",15111,"Llicencies","75983.2",0,"75983.2","22290.93","22290.93","22290.93","22290.93",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",604,"LES CORTS",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","177124.88",0,"177124.88","51217.36","51217.36","51217.36","51217.36",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",605,"SARRIA-SANT GERVASI",1,"Serveis publics basics",15,"Habitatge i urbanisme",153,"Vies publiques",1534,"Espai public",15341,"Manteniment i millora espais publics cen","78814.84",0,"78814.84","22966.68","22966.68","22966.68","22966.68",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions basiques personal directiu",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",92,"Serveis de caracter general",920,"Administracio general",9201,"Direccio i administracio generals",92011,"Administracio general","178479.34",0,"178479.34","51650.48","51650.48","51650.48","51650.48",0
