Any,Indicador,Quantitat
2021,Endeutament relatiu(%),26,8745042670063%
2005,Ingressos corrents per habitant(€/habitant),1208.52823671202
2006,Ingressos corrents per habitant(€/habitant),1287.54115506832
2007,Ingressos corrents per habitant(€/habitant),1465.81731190325
2008,Ingressos corrents per habitant(€/habitant),1444.935812899
2009,Ingressos corrents per habitant(€/habitant),1436.08732255262
2010,Ingressos corrents per habitant(€/habitant),1379.32870366699
2011,Ingressos corrents per habitant(€/habitant),1416.31894957931
2012,Ingressos corrents per habitant(€/habitant),1427.23448722133
2013,Ingressos corrents per habitant(€/habitant),1507.92489959189
2014,Ingressos corrents per habitant(€/habitant),1629.39244452335
2015,Ingressos corrents per habitant(€/habitant),1615.27842589378
2016,Ingressos corrents per habitant(€/habitant),1577.5
2017,Ingressos corrents per habitant(€/habitant),1582.5
2018,Ingressos corrents per habitant(€/habitant),1608.37376822685
2019,Ingressos corrents per habitant(€/habitant),1642.29435897217
2020,Ingressos corrents per habitant(€/habitant),1655.03171260043
2021,Ingressos corrents per habitant(€/habitant),1750.03041593337
2005,Ingressos fiscals per habitant(€/habitant),678.432039276242
2006,Ingressos fiscals per habitant(€/habitant),711.754806770296
2007,Ingressos fiscals per habitant(€/habitant),760.105501990458
2008,Ingressos fiscals per habitant(€/habitant),739.799334813616
2009,Ingressos fiscals per habitant(€/habitant),726.817365888043
2010,Ingressos fiscals per habitant(€/habitant),765.879690879662
2011,Ingressos fiscals per habitant(€/habitant),771.042248360826
2012,Ingressos fiscals per habitant(€/habitant),778.833897003164
2013,Ingressos fiscals per habitant(€/habitant),806.928592301135
2014,Ingressos fiscals per habitant(€/habitant),837.384021814968
2015,Ingressos fiscals per habitant(€/habitant),872.949133024421
2016,Ingressos fiscals per habitant(€/habitant),899.2
2017,Ingressos fiscals per habitant(€/habitant),"889,0"
2018,Ingressos fiscals per habitant(€/habitant),905.661880965943
2019,Ingressos fiscals per habitant(€/habitant),923.274221493412
2020,Ingressos fiscals per habitant(€/habitant),926.924807834242
2021,Ingressos fiscals per habitant(€/habitant),988.066112795531
2005,Despeses corrents per habitant(€/habitant),813.329480984888
2006,Despeses corrents per habitant(€/habitant),862.536366939005
2007,Despeses corrents per habitant(€/habitant),945.840126329846
2008,Despeses corrents per habitant(€/habitant),1008.90745026945
2009,Despeses corrents per habitant(€/habitant),1069.09045961332
2010,Despeses corrents per habitant(€/habitant),1095.16931798014
2011,Despeses corrents per habitant(€/habitant),1108.0245261624
2012,Despeses corrents per habitant(€/habitant),1115.41152294066
2013,Despeses corrents per habitant(€/habitant),1140.5852500152
2014,Despeses corrents per habitant(€/habitant),1176.68181031287
2015,Despeses corrents per habitant(€/habitant),1263.98275619097
2016,Despeses corrents per habitant(€/habitant),1301.3
2017,Despeses corrents per habitant(€/habitant),1297.1
2018,Despeses corrents per habitant(€/habitant),1343.30068084967
2019,Despeses corrents per habitant(€/habitant),1364.7474648605
2020,Despeses corrents per habitant(€/habitant),1399.32674479307
2021,Despeses corrents per habitant(€/habitant),1413.07608078954
2005,Despeses financeres (interessos) per habitant(€/habitant),26.4392220265838
2006,Despeses financeres (interessos) per habitant(€/habitant),22.0177150688651
2007,Despeses financeres (interessos) per habitant(€/habitant),22.2652882309057
2008,Despeses financeres (interessos) per habitant(€/habitant),17.6508476905863
2009,Despeses financeres (interessos) per habitant(€/habitant),16.1738940523713
2010,Despeses financeres (interessos) per habitant(€/habitant),12.9795059583027
2011,Despeses financeres (interessos) per habitant(€/habitant),20.9645080188282
2012,Despeses financeres (interessos) per habitant(€/habitant),19.9922314541597
2013,Despeses financeres (interessos) per habitant(€/habitant),20.6899656227549
2014,Despeses financeres (interessos) per habitant(€/habitant),18.5344215189099
2015,Despeses financeres (interessos) per habitant(€/habitant),14.599546946038
2016,Despeses financeres (interessos) per habitant(€/habitant),11.5
2017,Despeses financeres (interessos) per habitant(€/habitant),10.9
2018,Despeses financeres (interessos) per habitant(€/habitant),7.34926078614219
2019,Despeses financeres (interessos) per habitant(€/habitant),11.0389569650322
2020,Despeses financeres (interessos) per habitant(€/habitant),8.41268984056693
2021,Despeses financeres (interessos) per habitant(€/habitant),7.26970922367697
2005,Pes relatiu de les despeses financeres(%),2.18772066911036%
2006,Pes relatiu de les despeses financeres(%),1.71005912954269%
2007,Pes relatiu de les despeses financeres(%),1.51896747637643%
2008,Pes relatiu de les despeses financeres(%),1.22156621304673%
2009,Pes relatiu de les despeses financeres(%),1.12624725518937%
2010,Pes relatiu de les despeses financeres(%),0.941001657095673%
2011,Pes relatiu de les despeses financeres(%),1.48021093871937%
2012,Pes relatiu de les despeses financeres(%),1.40076712223248%
2013,Pes relatiu de les despeses financeres(%),1.4%
2014,Pes relatiu de les despeses financeres(%),1.13750506093281%
2015,Pes relatiu de les despeses financeres(%),0.903840892814477%
2016,Pes relatiu de les despeses financeres(%),0.7%
2017,Pes relatiu de les despeses financeres(%),0.7%
2018,Pes relatiu de les despeses financeres(%),0.45693736936809%
2019,Pes relatiu de les despeses financeres(%),0.672166771122623%
2020,Pes relatiu de les despeses financeres(%),0.508309887751255%
2021,Pes relatiu de les despeses financeres(%),0.415404735682819%
2005,% d'estalvi corrent envers els ingressos corrents,32.7008292998043%
2006,% d'estalvi corrent envers els ingressos corrents,33.0090254945491%
2007,% d'estalvi corrent envers els ingressos corrents,35.4735328441617%
2008,% d'estalvi corrent envers els ingressos corrents,30.1763136284057%
2009,% d'estalvi corrent envers els ingressos corrents,25.5553305969562%
2010,% d'estalvi corrent envers els ingressos corrents,20.601281255977%
2011,% d'estalvi corrent envers els ingressos corrents,21.7673020267421%
2012,% d'estalvi corrent envers els ingressos corrents,21.8480541965991%
2013,% d'estalvi corrent envers els ingressos corrents,24.4%
2014,% d'estalvi corrent envers els ingressos corrents,27.7840145713279%
2015,% d'estalvi corrent envers els ingressos corrents,21.7483044453115%
2016,% d'estalvi corrent envers els ingressos corrents,17.5%
2017,% d'estalvi corrent envers els ingressos corrents,"18,0%"
2018,% d'estalvi corrent envers els ingressos corrents,16.4808138887647%
2019,% d'estalvi corrent envers els ingressos corrents,16.8999480875871%
2020,% d'estalvi corrent envers els ingressos corrents,15.4501551759144%
2021,% d'estalvi corrent envers els ingressos corrents,19.2541987885463%
2005,% d'estalvi corrent envers els ingressos corrents (en termes SEC),29.3732970027248%
2006,% d'estalvi corrent envers els ingressos corrents (en termes SEC),29.8378926038501%
2007,% d'estalvi corrent envers els ingressos corrents (en termes SEC),33.1506220086079%
2008,% d'estalvi corrent envers els ingressos corrents (en termes SEC),28.4729770618158%
2009,% d'estalvi corrent envers els ingressos corrents (en termes SEC),22.4598334216263%
2010,% d'estalvi corrent envers els ingressos corrents (en termes SEC),13.0877987985967%
2011,% d'estalvi corrent envers els ingressos corrents (en termes SEC),5.08396813811211%
2012,% d'estalvi corrent envers els ingressos corrents (en termes SEC),19.1364527525467%
2013,% d'estalvi corrent envers els ingressos corrents (en termes SEC),19.8325373879747%
2014,% d'estalvi corrent envers els ingressos corrents (en termes SEC),25.0888080145508%
2015,% d'estalvi corrent envers els ingressos corrents (en termes SEC),19.7%
2016,% d'estalvi corrent envers els ingressos corrents (en termes SEC),19.6%
2017,% d'estalvi corrent envers els ingressos corrents (en termes SEC),16.6%
2018,% d'estalvi corrent envers els ingressos corrents (en termes SEC),15.3576982892691%
2019,% d'estalvi corrent envers els ingressos corrents (en termes SEC),15.5041698256255%
2020,% d'estalvi corrent envers els ingressos corrents (en termes SEC),10.3166064704526%
2021,% d'estalvi corrent envers els ingressos corrents (en termes SEC),15.6448887130991%
2005,Inversió (operacions de capital) per habitant(€/habitant),287.248888263264
2006,Inversió (operacions de capital) per habitant(€/habitant),333.798340946262
2007,Inversió (operacions de capital) per habitant(€/habitant),363.079743497314
2008,Inversió (operacions de capital) per habitant(€/habitant),375.659091402481
2009,Inversió (operacions de capital) per habitant(€/habitant),537.215730778885
2010,Inversió (operacions de capital) per habitant(€/habitant),452.923244321596
2011,Inversió (operacions de capital) per habitant(€/habitant),328.845122517097
2012,Inversió (operacions de capital) per habitant(€/habitant),263.241786861105
2013,Inversió (operacions de capital) per habitant(€/habitant),207.275834583471
2014,Inversió (operacions de capital) per habitant(€/habitant),382.673829127314
2015,Inversió (operacions de capital) per habitant(€/habitant),279.76767761155
2016,Inversió (operacions de capital) per habitant(€/habitant),270.5
2017,Inversió (operacions de capital) per habitant(€/habitant),260.7
2018,Inversió (operacions de capital) per habitant(€/habitant),254.784943681677
2019,Inversió (operacions de capital) per habitant(€/habitant),212.293540539186
2020,Inversió (operacions de capital) per habitant(€/habitant),189.509939815065
2021,Inversió (operacions de capital) per habitant(€/habitant),307.869475292023
2005,Inversió directa per habitant,60.179469064545
2006,Inversió directa per habitant,94.0484040004933
2007,Inversió directa per habitant,125.338172558632
2008,Inversió directa per habitant,111.589459443236
2009,Inversió directa per habitant,285.954753403715
2010,Inversió directa per habitant,181.221885642087
2011,Inversió directa per habitant,111.212133439145
2012,Inversió directa per habitant,243.32726556085
2013,Inversió directa per habitant,193.390361776921
2014,Inversió directa per habitant,283.806218077292
2015,Inversió directa per habitant,247.320702406586
2016,Inversió directa per habitant,230.3
2017,Inversió directa per habitant,219.1
2018,Inversió directa per habitant,213.181744667641
2019,Inversió directa per habitant,201.601939347321
2020,Inversió directa per habitant,165.351958860627
2021,Inversió directa per habitant,250.524900711552
2005,Esforç inversor(%),23.9362869516316%
2006,Esforç inversor(%),26.6749902879099%
2007,Esforç inversor(%),"26,0%"
2008,Esforç inversor(%),25.2%
2009,Esforç inversor(%),"32,0%"
2010,Esforç inversor(%),"28,0%"
2011,Esforç inversor(%),21.6%
2012,Esforç inversor(%),18.2591410806986%
2013,Esforç inversor(%),14.6193435439212%
2014,Esforç inversor(%),23.1655902212635%
2015,Esforç inversor(%),16.0882848095753%
2016,Esforç inversor(%),16.1%
2017,Esforç inversor(%),15.8%
2018,Esforç inversor(%),15.5012431420236%
2019,Esforç inversor(%),13.0562315291607%
2020,Esforç inversor(%),11.482354583649%
2021,Esforç inversor(%),17.2114698236966%
2005,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,2.54527448375971%
2006,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,2.9401304738534%
2007,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,4.03395745566893%
2008,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,2.98874635733416%
2009,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.33706579942466%
2010,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.2896850884786%
2011,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.15019032003709%
2012,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.39344494351225%
2013,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.2%
2014,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.07704496005897%
2015,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,0.980387428312375%
2016,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.6%
2017,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.5%
2018,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.40220311539407%
2019,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,2.28069076328901%
2020,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.88539285242758%
2021,% d'ingressos derivats de l'urbanisme envers el pressupost total d'ingressos,1.62320672189256%
2005,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,23.1045748707907%
2006,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,23.7797638825644%
2007,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,23.1730847665206%
2008,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,25.1949041584518%
2009,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,25.4274056576811%
2010,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,19.8161872781349%
2011,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,15.5046786068074%
2012,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,14.3773705685281%
2013,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,11.1680689107026%
2014,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,11.2932301115935%
2015,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,10.1651872961109%
2016,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,10.5%
2017,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,9.7%
2018,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,6.12857121973262%
2019,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,4.7%
2020,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,6.40105347505704%
2021,% de despeses derivades de l'urbanisme envers el pressupost total de despeses,5.98307002303123%
2013,Aigua i clavegueram Total,1.86603753392124
2014,Aigua i clavegueram Total,0.87363166552878
2015,Aigua i clavegueram Total,1.29812791708605
2016,Aigua i clavegueram Total,0.407863839288489
2017,Aigua i clavegueram Total,1.45
2018,Aigua i clavegueram Total,1.73
2019,Aigua i clavegueram Total,1.24
2020,Aigua i clavegueram Total,2.1
2021,Aigua i clavegueram Total,4.7
2013,Aparcaments,7.59311476701522
2014,Aparcaments,0.756069492619132
2015,Aparcaments,0.331757689826774
2016,Aparcaments,0.155707470290524
2017,Aparcaments,1.17
2018,Aparcaments,"0,00"
2019,Aparcaments,"0,0"
2020,Aparcaments,"0,0"
2021,Aparcaments,"0,0"
2013,Diversos Total,0.115008388022995
2014,Diversos Total,"0,00"
2015,Diversos Total,0.0244706476250425
2016,Diversos Total,"0,00"
2017,Diversos Total,0.99
2018,Diversos Total,1.54
2019,Diversos Total,1.06
2020,Diversos Total,11.2
2021,Diversos Total,1.78
2013,Energia,"0,00"
2014,Energia,0.497870525578731
2015,Energia,0.94322112984597
2016,Energia,0.779126655171171
2017,Energia,1.53
2018,Energia,0.14
2019,Energia,"0,0"
2020,Energia,"0,00"
2021,Energia,"0,00"
2013,Infraestructures Total,0.0457783613823363
2014,Infraestructures Total,0.0338253329722052
2015,Infraestructures Total,1.35231141967711
2016,Infraestructures Total,0.813672220474829
2017,Infraestructures Total,1.32
2018,Infraestructures Total,3.49
2019,Infraestructures Total,2.41
2020,Infraestructures Total,2.6
2021,Infraestructures Total,1.18
2013,Parcs,3.74379481729372
2014,Parcs,0.779457920875494
2015,Parcs,2.32203134825543
2016,Parcs,3.02935091058501
2017,Parcs,3.12
2018,Parcs,13.25
2019,Parcs,20.7
2020,Parcs,9.4
2021,Parcs,4.88
2013,Residus Total,"0,00"
2014,Residus Total,0.648005505539864
2015,Residus Total,0.618296150646129
2016,Residus Total,"0,00"
2017,Residus Total,0.28
2018,Residus Total,0.33
2019,Residus Total,0.02
2020,Residus Total,"0,00"
2021,Residus Total,"0,01"
2013,Verd urbà i zones forestals,6.73736612355459
2014,Verd urbà i zones forestals,1.82624523054994
2015,Verd urbà i zones forestals,3.20058857440225
2016,Verd urbà i zones forestals,0.684433105039577
2017,Verd urbà i zones forestals,0.51
2018,Verd urbà i zones forestals,1.05
2019,Verd urbà i zones forestals,0.48
2020,Verd urbà i zones forestals,0.1
2021,Verd urbà i zones forestals,0.39
2013,Vials Total,40.0948723990614
2014,Vials Total,106.856624527423
2015,Vials Total,90.2391803771139
2016,Vials Total,66.0659621220503
2017,Vials Total,60.61
2018,Vials Total,94.42
2019,Vials Total,90.4
2020,Vials Total,101.8
2021,Vials Total,59.35
2013,TOTAL inversions a l'espai públic per habitant,60.1959723902515
2014,TOTAL inversions a l'espai públic per habitant,112.271730201088
2015,TOTAL inversions a l'espai públic per habitant,100.329985254479
2016,TOTAL inversions a l'espai públic per habitant,71.9361163229
2017,TOTAL inversions a l'espai públic per habitant,70.98
2018,TOTAL inversions a l'espai públic per habitant,115.95
2019,TOTAL inversions a l'espai públic per habitant,116.31
2020,TOTAL inversions a l'espai públic per habitant,127.3
2021,TOTAL inversions a l'espai públic per habitant,72.3
2005,Execució del pressupost d'ingressos(%),103.810968177533%
2006,Execució del pressupost d'ingressos(%),102.569001760616%
2007,Execució del pressupost d'ingressos(%),101.3%
2008,Execució del pressupost d'ingressos(%),93.7%
2009,Execució del pressupost d'ingressos(%),95.5%
2010,Execució del pressupost d'ingressos(%),100.1%
2011,Execució del pressupost d'ingressos(%),91.1%
2012,Execució del pressupost d'ingressos(%),99.5489468819368%
2013,Execució del pressupost d'ingressos(%),106.444110803396%
2014,Execució del pressupost d'ingressos(%),98.5%
2015,Execució del pressupost d'ingressos(%),98.5077996890671%
2016,Execució del pressupost d'ingressos(%),96.5%
2017,Execució del pressupost d'ingressos(%),97.9%
2018,Execució del pressupost d'ingressos(%),97.0684570528498%
2019,Execució del pressupost d'ingressos(%),100.155122093666%
2020,Execució del pressupost d'ingressos(%),94.5121991265228%
2021,Execució del pressupost d'ingressos(%),92.9996878003391%
2005,Execució dels ingressos corrents(%),106.631525845021%
2006,Execució dels ingressos corrents(%),107.44089427377%
2007,Execució dels ingressos corrents(%),111.138692132069%
2008,Execució dels ingressos corrents(%),103.5426937966%
2009,Execució dels ingressos corrents(%),101.464002513731%
2010,Execució dels ingressos corrents(%),105.331533493452%
2011,Execució dels ingressos corrents(%),104.196379455562%
2012,Execució dels ingressos corrents(%),104.087860521747%
2013,Execució dels ingressos corrents(%),109.385635530507%
2014,Execució dels ingressos corrents(%),112.3%
2015,Execució dels ingressos corrents(%),109.362362021157%
2016,Execució dels ingressos corrents(%),106.9%
2017,Execució dels ingressos corrents(%),101.7%
2018,Execució dels ingressos corrents(%),100.79467544053%
2019,Execució dels ingressos corrents(%),103.626759850279%
2020,Execució dels ingressos corrents(%),98.5%
2021,Execució dels ingressos corrents(%),104.6%
2005,Execució dels ingressos de capital(%),86.357196214619%
2006,Execució dels ingressos de capital(%),86.4041792897465%
2007,Execució dels ingressos de capital(%),65.7103897851113%
2008,Execució dels ingressos de capital(%),63.8407175209362%
2009,Execució dels ingressos de capital(%),87.8372186785395%
2010,Execució dels ingressos de capital(%),82.618260755295%
2011,Execució dels ingressos de capital(%),98.394234083002%
2012,Execució dels ingressos de capital(%),92.4479426984441%
2013,Execució dels ingressos de capital(%),160.723525749537%
2014,Execució dels ingressos de capital(%),140.8%
2015,Execució dels ingressos de capital(%),80.0802681292181%
2016,Execució dels ingressos de capital(%),"212,0%"
2017,Execució dels ingressos de capital(%),65.2%
2018,Execució dels ingressos de capital(%),90.7%
2019,Execució dels ingressos de capital(%),78.2965374896562%
2020,Execució dels ingressos de capital(%),42.3%
2021,Execució dels ingressos de capital(%),14.9%
2005,Execució del pressupost de despeses(%),95.8768699409929%
2006,Execució del pressupost de despeses(%),94.6634448258169%
2007,Execució del pressupost de despeses(%),94.9%
2008,Execució del pressupost de despeses(%),94.7%
2009,Execució del pressupost de despeses(%),95.4%
2010,Execució del pressupost de despeses(%),"88,0%"
2011,Execució del pressupost de despeses(%),93.5%
2012,Execució del pressupost de despeses(%),92.3489654747741%
2013,Execució del pressupost de despeses(%),97.5517424896456%
2014,Execució del pressupost de despeses(%),"98,0%"
2015,Execució del pressupost de despeses(%),98.2855763882166%
2016,Execució del pressupost de despeses(%),97.6%
2017,Execució del pressupost de despeses(%),96.6%
2018,Execució del pressupost de despeses(%),95.8713357696263%
2019,Execució del pressupost de despeses(%),98.2301214795655%
2020,Execució del pressupost de despeses(%),90.3%
2021,Execució del pressupost de despeses(%),90.9%
2005,Execució de les despeses corrents(%),96.2155238356847%
2006,Execució de les despeses corrents(%),96.7793857123946%
2007,Execució de les despeses corrents(%),97.2975231055792%
2008,Execució de les despeses corrents(%),96.6041489075769%
2009,Execució de les despeses corrents(%),97.656403277272%
2010,Execució de les despeses corrents(%),97.4883962712583%
2011,Execució de les despeses corrents(%),96.891716239655%
2012,Execució de les despeses corrents(%),95.8029318570345%
2013,Execució de les despeses corrents(%),97.9909281445399%
2014,Execució de les despeses corrents(%),98.2%
2015,Execució de les despeses corrents(%),98.6935366658385%
2016,Execució de les despeses corrents(%),97.9%
2017,Execució de les despeses corrents(%),"97,0%"
2018,Execució de les despeses corrents(%),97.3365447128268%
2019,Execució de les despeses corrents(%),98.4565653608015%
2020,Execució de les despeses corrents(%),94.4%
2021,Execució de les despeses corrents(%),94.3%
2005,Execució de les despeses de capital(%),94.1489316375637%
2006,Execució de les despeses de capital(%),88.8837901794171%
2007,Execució de les despeses de capital(%),88.4710196565518%
2008,Execució de les despeses de capital(%),88.842744708672%
2009,Execució de les despeses de capital(%),90.8215426105622%
2010,Execució de les despeses de capital(%),70.3112624789526%
2011,Execució de les despeses de capital(%),82.9236609965461%
2012,Execució de les despeses de capital(%),85.2%
2013,Execució de les despeses de capital(%),94.4480480661643%
2014,Execució de les despeses de capital(%),97.2%
2015,Execució de les despeses de capital(%),96.5493510732478%
2016,Execució de les despeses de capital(%),97.7%
2017,Execució de les despeses de capital(%),96.4%
2018,Execució de les despeses de capital(%),95.4509313773177%
2019,Execució de les despeses de capital(%),98.3973719820589%
2020,Execució de les despeses de capital(%),71.6%
2021,Execució de les despeses de capital(%),80.5%
2005,Despeses no financeres per habitant(€/habitant),1100.57836924815
2006,Despeses no financeres per habitant(€/habitant),1196.33470788527
2007,Despeses no financeres per habitant(€/habitant),1308.91986982716
2008,Despeses no financeres per habitant(€/habitant),1384.56654167193
2009,Despeses no financeres per habitant(€/habitant),1606.3061903922
2010,Despeses no financeres per habitant(€/habitant),1548.09256230173
2011,Despeses no financeres per habitant(€/habitant),1436.8696486795
2012,Despeses no financeres per habitant(€/habitant),1378.65330980176
2013,Despeses no financeres per habitant(€/habitant),1347.86108459867
2014,Despeses no financeres per habitant(€/habitant),1559.35563944018
2015,Despeses no financeres per habitant(€/habitant),1543.75043380252
2016,Despeses no financeres per habitant(€/habitant),1571.8
2017,Despeses no financeres per habitant(€/habitant),1557.8
2018,Despeses no financeres per habitant(€/habitant),1598.1
2019,Despeses no financeres per habitant(€/habitant),1577.04111192098
2020,Despeses no financeres per habitant(€/habitant),1605.03201262504
2021,Despeses no financeres per habitant(€/habitant),1720.93953312446
